Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-35973	Wissenschaftlicher Artikel	Jin, Ge		The Rise and Fall of Freudism in China and Its Destiny - Comment on the Selected Works of Freudism [&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#22312;&#20013;&#22269;&#30340;&#20852;&#34928;&#21450;&#21629;&#36816;&#8212;&#8212;&#20860;&#35780;&#12298;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#21407;&#33879;&#36873;&#36753;&#12299;]	&#35199;&#26041;&#33879;&#21517;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#23478;&#21644;&#31038;&#20250;&#26242;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#35748;&#20026;,&#29233;&#22240;&#26045;&#22374;&#12289;&#39532;&#20811;&#24605;&#21644;&#24343;&#27931;&#20234;&#24503;&#26159;&#29616;&#26102;&#20195;&#30340;&#19977;&#20301;&#20255;&#22823;&#35774;&#35745;&#24072;&#12290;&#30340;&#30830;,&#36825;&#19977;&#20301;&#29369;&#22826;&#31821;&#24605;&#24819;&#23478;,&#29233;&#22240;&#26045;&#22374;&#26159;&#35797;&#22270;&#20026;&#33258;&#28982;&#30028;&#31435;&#27861;,&#39532;&#20811;&#24605;&#26159;&#35797;&#22270;&#20026;&#20154;&#31867;&#31038;&#20250;&#31435;&#27861;,&#32780;&#24343;&#27931;&#20234;&#24503;&#21017;&#26159;&#35797;&#22270;&#20026;&#20010;&#20307;&#30340;&#24515;&#29702;&#19990;&#30028;&#31435;&#27861;&#12290;&#19981;&#36807;,&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#22312;&#20013;&#22269;&#30340;&#20852;&#34928;&#21450;&#26410;&#26469;&#30340;&#21629;&#36816;&#21364;&#21313;&#20998;&#20540;&#24471;&#25105;&#20204;&#28145;&#24605;&#12290;&#24343;&#27931;&#20234;&#24503;&#22312;&#21019;&#31435;&#20182;&#30340;&#23398;&#35828;&#26102;,&#20182;&#30340;&#36973;&#36935;&#26366;&#32463;&#21382;&#36807;&#25103;&#21095;&#24615;&#30340;&#36716;&#25240;&#12290;&#24320;&#22987;&#39047;&#21463;&#20919;&#36935;,&#36827;&#32780;&#25307;&#26469;&#21508;&#31181;&#25209;&#35780;&#21644;&#25932;&#35270;,&#36830;&#24343;&#27931;&#20234;&#24503;&#26412;&#20154;&#20063;&#25215;&#35748;,&#31934;&#31070;&#20998;&#26512;&#26377;&#20004;&#28857;&#26368;&#35302;&#24594;&#20840;&#20154;&#31867;:&#19968;&#26159;&#24378;&#35843;&#28508;&#24847;&#35782;,&#36829;&#32972;&#20102;&#20154;&#20204;&#23545;&#29702;&#24615;&#26435;&#23041;&#30340;&#20449;&#20208;;&#20108;&#26159;&#24378;&#35843;&#24615;&#30340;&#27442;&#26395;,&#36829;&#32972;&#20102;&#20154;&#20204;&#23545;&#33258;&#36523;&#36947;&#24503;&#21697;&#24615;&#30340;&#23562;&#37325;&#12290;&#21487;&#26159;,&#38543;&#30528;&#24343;&#27931;&#20234;&#24503;&#23398;&#35828;						Psychological Exploration [&#24515;&#29702;&#23398;&#25506;&#26032;], No.3 (1989), pp. 41-44.							 					
OPUS4-35909	Buch (Monographie)	Groddeck, Georg		Vortr�ge. Band 3: 1918-1919, ed. by Frieder Kern and Beate Schuh (= Groddeck Werke, im Auftrag der Georg Groddeck-Gesellschaft), Frankfurt am Main (Stroemfeld / Roter Stern) 1989.														 					
OPUS4-35645	Buch (Monographie)	Fromm, Erich		Dinleme Sanati, Turkish by Nurdan Soysal, Istanbul (Say Yayinlari) 2019, 200 pp.														 					
OPUS4-35613	Buch (Monographie)	Fromm, Erich		Das J�dische Gesetz. Zur Soziologie des Diaspora-Judentums. Dissertation von 1922, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2020, 196 pp..														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-35611	Buch (Monographie)	Fromm, Erich		Arta de a fi, Bukarest (Trei Publisher) 2019.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34002	Wissenschaftlicher Artikel	Severino, Sally K.; et al.,		Cyclical Changes in Emotional Information Processing in Sleep and Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 555-578.							 					
OPUS4-33973	Wissenschaftlicher Artikel	Scott, Ann		A question of judgement - >He was a Cabinet Minister and I was merely a candidate<							Free Association, No. 16 (1989), pp. 106-118.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33709	Wissenschaftlicher Artikel	Rogawski, A. S.		>Reality< in the Patient-Analyst Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 415-426.							 					
OPUS4-33708	Wissenschaftlicher Artikel	Rogawski, A. S.		Education for Psychoanalysts in the Nineties							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 173-180.							 					
OPUS4-33701	Wissenschaftlicher Artikel	Rockland, L. H.		Psychoanalytically Oriented Supportive Therapy: Literature Review and Techniques							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 451-462.							 					
OPUS4-33698	Wissenschaftlicher Artikel	Robinson, Lillian H.		Grandparenting: Intergenerational Love and Hate							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 483-492.							 					
OPUS4-33655	Wissenschaftlicher Artikel	Richards, Barry		Car bodies							Free Association, No. 16 (1989), pp. 097-105.							 					
OPUS4-33654	Wissenschaftlicher Artikel	Richards, Barry		Visions of freedom: the subject in market relations							Free Association, No. 16 (1989), pp. 031-042.							 					
OPUS4-33649	Wissenschaftlicher Artikel	Richard-Jodoin, R. M.		The >Holding Function< of the Therapist in the Treatment of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 305-312.							 					
OPUS4-33608	Wissenschaftlicher Artikel	Rachman, Arnold W.		Confusion of Tongues: The Ferenczian Metaphor for Childhood Seduction and Emotional Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 181-206.							 					
OPUS4-33563	Review	Polzer, A.		Review Detlev Berthelsen: Day to Day Life with the Freud Family: The Reminiscences of Paula Fichtl as told to Detlev Berthelsen							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 515-516.							 					
OPUS4-33457	Wissenschaftlicher Artikel	Paris, J.; Guzder, J.		The Poisoned Nest: Dynamic Aspects of Exogamous Marriage							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 493-500.							 					
OPUS4-33271	Wissenschaftlicher Artikel	Mogul, S. L.		Sexuality, Pregnancy, and Parenting in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 065-088.							 					
OPUS4-33011	Wissenschaftlicher Artikel	Lindy, J. D.		Transference and Post-Traumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 397-414.							 					
OPUS4-32978	Wissenschaftlicher Artikel	Lewis, O. W.		The Depressive Position and Middle Adolescence: Developmental and Therapeutic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 377-396.							 					
OPUS4-32974	Review	Levy, N. J.		Review Althea J. Horner: Being and Loving							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 522.							 					
OPUS4-32764	Wissenschaftlicher Artikel	Klebanow, S.		Power, Gender and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 321-328.							 					
OPUS4-32755	Wissenschaftlicher Artikel	Kirkpatrick, Martha		Women in Love in the '80s							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 535-542.							 					
OPUS4-32635	Review	Joseph, D. I.		Review William J. Mueller and Albert S. Aniskiewicz: Psychotherapeutic Intervention in Hysterical Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 332-323.							 					
OPUS4-32521	Wissenschaftlicher Artikel	Horner, Althea J.		Pseudoschizoid Development: The Little Boy's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 501-504.							 					
OPUS4-32514	Wissenschaftlicher Artikel	Hoppe, K. D.		Psychoanalysis, Hemispheric Specialization, and Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 253-270.							 					
OPUS4-32458	Wissenschaftlicher Artikel	Herzog, D. B.; et al.,		Integrating Treatments for Bulimia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 141-150.							 					
OPUS4-32439	Review	Headlee, R.		Review George H. Pollock (Ed.): The Development of Psychoanalysis, by S. Ferenczi, O. Rank,							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 523-524.							 					
OPUS4-32396	Wissenschaftlicher Artikel	Harmat, P.		The Holocaust of Hungary's Psychoanalysts							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 313-320.							 					
OPUS4-32380	Wissenschaftlicher Artikel	Hamburg, P.		Bulimia: The Construction of a Symptom							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 131-140.							 					
OPUS4-32322	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 329-331.							 					
OPUS4-32244	Wissenschaftlicher Artikel	Gordon, E.; et al.,		The Parents' Relationship and the Child's Illness in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 029-043.							 					
OPUS4-32193	Wissenschaftlicher Artikel	Glucksman, Myron L.		Obesity: A Psychoanalytic Challenge							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 151-172.							 					
