Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30258	Wissenschaftlicher Artikel	Miller, Alice		Looking for a therapist.														 					
OPUS4-30257	Wissenschaftlicher Artikel	Miller, Alice		How to find the right therapist.														 					
OPUS4-30256	Wissenschaftlicher Artikel	Miller, Alice		Child Mistreatment, Child Abuse.														 					
OPUS4-30255	Wissenschaftlicher Artikel	Miller, Alice		Taking it Personally: Indignation as a Vehicle of Therapy.														 					
OPUS4-30254	Wissenschaftlicher Artikel	Miller, Alice		Depression: Compulsive Self-Deception.														 					
OPUS4-30253	Wissenschaftlicher Artikel	Miller, Alice		Concerning Forgiveness: The Liberating Experience of Painful Truth.														 					
OPUS4-28356	Buch (Monographie)	Miller, Alice		From Rage to Courage. Answers to Readers' Letters. New York (Norton) 2009.														 					
OPUS4-28355	Buch (Monographie)	Miller, Alice		Free From Lies. Discovering Your True Needs. New York (Norton) 2009.														 					
OPUS4-28354	Buch (Monographie)	Miller, Alice		Paths of Life. Six Case Histories. Revised and updated 10th Anniversary edition. New York (Basic Books) 2009.														 					
OPUS4-28353	Buch (Monographie)	Miller, Alice		The Body Never Lies. The Lingering Effects of Hurtful Parenting. New York (Norton) 2006.														 					
OPUS4-28352	Buch (Monographie)	Miller, Alice		The Truth Will Set You Free. Overcoming Emotional Blindness and Finding your True Adult Self. New York (Basic Books) 2001.														 					
OPUS4-28351	Buch (Monographie)	Miller, Alice		The Drama of the Gifted Child. New York (Basic Books) 1997.														 					
OPUS4-28350	Buch (Monographie)	Miller, Alice		Breaking Down the Wall of Silence To Join the Waiting Child. London (Virago Press) 1991.														 					
OPUS4-28349	Buch (Monographie)	Miller, Alice		Banished Knowledge. Facing Childhood Injuries. London (Virago Press) 1991.														 					
OPUS4-28348	Buch (Monographie)	Miller, Alice		The Untouched Key. Tracing Childhood Trauma in Creativity and Destructiveness. London (Virago Press) 1990.														 					
OPUS4-28347	Buch (Monographie)	Miller, Alice		Pictures of a Childhood. New York (Farrar, Straus and Giroux) 1986.														 					
OPUS4-28346	Buch (Monographie)	Miller, Alice		Thou Shalt not be Aware. Society's Betrayal of the Child. London (Pluto Press) 1985.														 					
OPUS4-28345	Buch (Monographie)	Miller, Alice		The Drama of the Gifted Child and the Search for the True Self. London (Faber and Faber) 1983.														 					
OPUS4-28344	Buch (Monographie)	Miller, Alice		For Your Own Good. Hidden Cruelty in Child-Rearing and the Roots of Violence. London (Faber and Faber) 1983.														 					
