Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7326	misc	Conci, Marco		Report on the New York Meeting of the Editorial Board of IFP May 2000							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 263-266.							 					
OPUS4-7323	misc	Conci, Marco		Report on the X IFPS Forum, Madrid, May 5-9, 1998							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 125-127.							 					
OPUS4-7324	misc	Conci, Marco		Report of the International Editorial Board Meeting in Paris, November 1-2, 1997							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 56f.							 					
OPUS4-7322	Wissenschaftlicher Artikel	Conci, Marco		Freud's Selfanalysis - An Interpersonally Grounded Process	On the basis of the assumption that the understanding of Freud's work can gain much from illuminating his own psychological development, the author tries to reconstruct the evolution of his self-analysis. Against the common view of placing it in the context of his relationship with Fliess, the author shows how it actually evolved out of a whole series of experiences and relationships. Freud's self-analysis was initially nourished by his study of the Greek and Latin classics; it acquired the necessary interpersonal dimension through his relationship with Emil Fluss and Eduard Silberstein; it gained a cathartic and thus therapeutic quality through his relationship with Martha; and it eventually became a professional enterprise once his patients forced Freud, with the help of Wilhelm Fliess, to systematically look into himself.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 77-84.							 					
OPUS4-7321	Review	Conci, Marco		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst. Erich Fromm's Conrtribution to Psychoanalysis							International Forum of Psychoanalysis, Stockholm (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 147-148.							 					
OPUS4-7319	Wissenschaftlicher Artikel	Conci, Marco		Introduzione alla parte prima	The author tries to illuminate H.S. Sullivan's complex professional identity. With E. Fromm he shared a basic humanistic orientation, and also the project of creating an interdisciplinary new science of man. This is the perspective he inherited from W.A. White, who tried to make psychoanalysis a major ingredient of psychiatry and social science. Sullivan's pioneer work with schizophrenic patients changed the prognosis of these patients, represented the basis of his interpersonal theory of psychiatry and of his collaboration with Chicago social science. Not only is the epistemological sophistication of his definition of psychiatrywhich includes the biological, intra- psychic, cultural and social dimensions-very relevant today, but so is the work he conducted, through the Washington School of Psychiatry (1936) and the journal Psychiatry (1938), with the aim of creating what he called a >psychiatry of peoples<, leading to world peace and greater social justice. In his view, psychoanalysis was more than a profession: it was a fundamental instrument of personal, cultural and social change.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 127-136.							 					
OPUS4-7317	Wissenschaftlicher Artikel	Conci, Marco		Why did Freud choose medical school?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 2, June 1996), pp. 123-132.							 					
OPUS4-7318	Review	Conci, Marco		Review Roazen, Paul: How Freud worked							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 2, June 1996), pp. 151-153.							 					
OPUS4-7316	Review	Conci, Marco		Review J�rg, W. H. Psychoanalyse und Universalit�t							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 3, September 1995), pp. 199-203.							 					
OPUS4-7315	Wissenschaftlicher Artikel	Conci, Marco		Psychiatry, Psychoanalysis and Sociology in the Work of H. S. Sullivan. Paper presented at the Congress Psychoanalysis in 20th Century Cultural Life at Reichenau June 16-18, 1995. Typoscript 20 pp.														 					
