Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30599	Wissenschaftlicher Artikel	Verbruggen, Guy		Fragmenten Fromm							Tijdschrift voor Psychoanalyse, Vol. 11 (No. 3, 2005), pp. 156-168.							 					
OPUS4-29141	misc	Wildt, R. De		Het sociaal karakter. Een studie over Erich Fromm en zijn methode, Doctoral dissertation, Sociologie, Vrije Universiteit Amsterdam, Amsterdam 1983, 32 pp.														 					
OPUS4-28937	Wissenschaftlicher Artikel	Truyman Guwy, France		Erich Fromm, een utopist bij de gratie van het leven							De Volkskrant, Amsterdam 15. 8. 1970.							 					
OPUS4-28936	Wissenschaftlicher Artikel	Truyman, Andr�		De mens is stervende ... Een ontmoeting met Erich Fromm, Samensteling en regie: Andre&#769; Truyman, Transcript van het KRO tv-programma (Hilversum), uitgezonden 22 november 1971, 21 pp.														 					
OPUS4-28731	Review	Soudijn, Karel		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, Dutch): Weg met de psychiater!							[source: dutch newspaper]							 					
OPUS4-28592	Buch (Monographie)	Schultz, Duane Philip		Groeipsychologie. De mensbeelden van Gordon Allport, Carl Rogers, Erich Fromm, Abraham Maslow, Carl Jung, Viktor Frankl, Fritz Perls, Haarlem (De Toorts) 1979, 170 pp.														 					
OPUS4-28375	Buch (Monographie)	Moer, Wim van		Athei&#776;stische religiositeit: Een pragmatische analyse in de geest van William James, Erich Fromm en Leo Apostel, Amsterdam (University Press) The Netherlands 2012, 254 pp..	Athei&#776;sme en religiositeit lijken elkaars absolute tegenpolen. Filosoof Wim Van Moer stelt deze intui&#776;tieve, ook onder athei&#776;sten wijdverspreide overtuiging ter discussie. Deze analyse onthult dat de religieuze ervaring niet verbonden hoeft te zijn met een geloof in een bovennatuurlijke entiteit of realiteit. Gei&#776;nspireerd door Leo Apostel en in de voetsporen van William James en Erich Fromm, betoogt de auteur dat deze tegenstrijdigheid, zelfs binnen een radicaal athei&#776;stisch vertoog, niet automatisch geldig is. Van Moer staaft deze stelling met een meeslepende fenomenologische analyse van de religieuze ervaring, die uitmondt in een theoretisch model waarmee hij religieuze ervaringen binnen een athei&#776;stische context kan onderzoeken. [Taken from Publisher's Website: http://nl.aup.nl/books/9789089644626-atheistische-religiositeit.html]													 					
OPUS4-27964	misc	Heggen, F. J.		Autonomie of autoriteit. Een bezinning op het ontwerp voor een humanistische ethiek van Erich Fromm en op diens visie van de christelijke moraal, Doctoral dissertation, Pontificium Athenaeum Angelicum te Rome, Rome 1959, 307 pp.														 					
OPUS4-27902	misc	Greyling, Charl		Enkele agogiese momente in die antropologie van Erich Fromm, M. Ed. Thesis, University of the Orange Free State Bloemfontein 1988, 78 pp.														 					
OPUS4-27416	Review	Bellingen, Roland van		Review: Santing, E. C, De ethiek van Erich Fromm. Een humanistisch appe&#768;l							Tijdschrift voor Filosofie, Vol. 48 (No. 4, 1986), pp. 662-663.							 					
