Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35611	Buch (Monographie)	Fromm, Erich		Arta de a fi, Bukarest (Trei Publisher) 2019.														 					
OPUS4-35517	Buch (Monographie)	Fromm, Erich		Anatomia distructivit&#259;&#355;ii umane, Bukarest (Trei Publisher) 2015.														 					
OPUS4-35449	Buch (Monographie)	Fromm, Erich		Budismul Zen si psihanaliza, Bukarest (Trei Publisher) 2015.														 					
OPUS4-35422	Buch (Monographie)	Fromm, Erich		Limbajul uitat. O introducere in intelegerea viselor, basmelor si miturilor, Bukarest (Trei Publisher) 2019, 247 pp.														 					
OPUS4-35408	Buch (Monographie)	Fromm, Erich		Fuga de libertate, Bukarest (Trei Publisher) 2016.														 					
OPUS4-34765	Buch (Monographie)	Fromm, Erich		Sufletul omului. �ntre geniul nibelui si al raului, Bukarest (Trei Publisher) 2017, 190 pp.														 					
OPUS4-30706	Buch (Monographie)	Fromm, Erich		Arta de a iubi, Bukarest (Trei Publisher) 2016, 160 pp.														 					
OPUS4-30700	Buch (Monographie)	Fromm, Erich		Omul pentiru sine. O cercetare asupra psihologiei moralei, Bukarest (Trei Publisher) 2017, 252 pp.														 					
OPUS4-26172	Review	Pohne, Nadia		Review Fromm, E.: To Have Or to Be? (1976a, German). Was liest man in der Bundesrepublik?							Deutsche Welle &#8211; Rum�nischer Dienst, 1976, 3 pp. (Typescript).							 					
OPUS4-23837	Buch (Monographie)	Fromm, Erich		A avea sau a fi? Bucaresti (Editura Trei) 2013, 263 pp.														 					
