Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1083	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 141-164. Reprint 2010.							 					
OPUS4-1565	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 19-42. Reprint 2010.							 					
OPUS4-1557	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							Shakai shugi humanism (1965a-006), Tokyo (Kinokuniya Shoten) 1966.							 					
OPUS4-3339	misc	Fromm, Erich		(Some Beliefs of Man, in Man, for Man, fas) [originated 1965]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 84-87.							 					
OPUS4-1051	Wissenschaftlicher Artikel	Fromm, Erich		(Socialist Humanism, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 107-126. Reprint 2010.							 					
OPUS4-482	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and character, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 56-67.							 					
OPUS4-3348	misc	Fromm, Erich		(Remarks on the Relations between Germans and Jews, fas) [originated 1978]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 88-92.							 					
OPUS4-3329	misc	Fromm, Erich		(On the Common Struggle against Idolatry, fas) [originated 1975]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 81-83.							 					
OPUS4-3214	misc	Fromm, Erich		(Modern Man and the Future, fas) [originated 1961]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 13-26.							 					
OPUS4-3357	misc	Fromm, Erich		(Meister Eckhart and Karl Marx on Having and Being, fas) [originated 1974]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 93-143.							 					
OPUS4-608	Wissenschaftlicher Artikel	Fromm, Erich		(Man - Woman, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 38-55.							 					
OPUS4-1050	Wissenschaftlicher Artikel	Fromm, Erich		(Let Man Prevail, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 85-107. Reprint 2010.							 					
OPUS4-418	Wissenschaftlicher Artikel	Fromm, Erich		(Individual and Social Origins of Neurosis, Farsi), private translation, Stockholm 2003, 5 pp.														 					
OPUS4-1693	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: El complejo de Epido: Comentarios al >Analisis de la fobia de un ni�o de cinco a�os<, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 101-114.							 					
OPUS4-3211	Wissenschaftlicher Artikel	Fromm, Erich		(Ein neuer Humanismus als Voraussetzung f�r die eine Welt - Arabic) [originated 1961]							H. Lechhab (Ed.), (Erich Fromms Humanismus &#8211; Arabic), Rabat (Phediprint) 2003, pp. 115-132.							 					
OPUS4-3320	misc	Fromm, Erich		(Campaign for Eugene McCarthy, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 73-80.							 					
OPUS4-3302	misc	Fromm, Erich		(A New Humanism as a Condition for the One World, fas) [originated 1962]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 52-67.							 					
OPUS4-1678	Wissenschaftlicher Artikel	Fromm, Erich		(A Global Philosophy of Man, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 67-84. Reprint 2010.							 					
OPUS4-23683	misc	Fromm, Erich		Observaciones sobre el problema de la destructividad (Typescript of the Editorial for the Mexican Revista, 5 pp.)														 					
