Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-60423	Vortrag	Bruno, Giovanni; Fritsch, Tobias; Schr�der, Jakob; Mishurova, Tatiana; Ulbricht, Alexander; Evans, alexander; Serrano-Munoz, Itziar		How to experimentally determine residual stress in AM structures	The experimental determination of residual stress becomes more complicated with increasing complexity of the structures investigated. Unlike the conventional and most of the additive manufacturing (AM) fabrication techniques, laser powder bed fusion (PBF-LB) allows the production of complex structures without any additional manufacturing step. However, due to the extremely localized melting and solidification, internal stress-induced deformation and cracks are often observed. In the best case, significant residual stress is retained in the final structures as a footprint of the internal stress during manufacturing. Here we report solutions to the most prevalent challenges when dealing with the diffraction-based determination of residual stress in AM structures, in particular the choice of the correct diffraction elastic constants. We show that for Nickel-based alloys, the diffraction elastic constants of AM material significantly deviate from their conventional counterparts. Furthermore, measurement strategies to overcome the hurdles appearing when applying diffraction-based techniques to complex-shaped lattice structures are presented: a) proper sample alignment within the beam, b) the proper determination of the residual stress field in a representative part of the structure (i.e., with an engineering meaning). Beyond the principal stress magnitude, the principal direcions of residual stress are discussed for different geometries and scan strategies, as they are relevent for failure criteria. We show that the RS in the lattice struts can be considered to be uniaxial and to follow the orientation of the strut, while the RS in the lattice knots is more hydrostatic. Additionally, we show that strain measurements in at least seven independent directions are necessary for the correct estimation of the principal stress directions. The measurement directions should be chosen according to the sample geometry and to an informed choice on the possible strain field (i.e., reflecting the scan strategy). We finally show that if the most prominent direction is not measured, the error in the calculated stress magnitude increases in such a manner that no reliable assessment of RS state can be made.					2024				Additive 2024	Berlin, Germany	12.06.2024		 						2024-07-01	         

OPUS4-51347	Beitrag zu einem Tagungsband	Bruno, Giovanni; Mishurova, Tatiana; Serrano Munoz, Itziar; Ulbricht, Alexander; Fritsch, Tobias; Sprengel, Maximilian; Evans, Alexander; Kromm, Arne; Madia, Mauro	Bruno, Giovanni	A Critical Discussion on the Diffraction-Based Experimental Determination of Residual Stress in AM Parts	As opposed to reviewing results on experimental determination of residual stress by diffraction, this paper discusses the open issues when dealing with residual stress determination in additive manufactured parts, in particular those manufactured with laser powder bed fusion techniques. Three points are addressed in detail: (a) the proper determination of the strain-free reference d0, (b) the problem of the determination of the principal axes, and (c) the use of the correct diffraction elastic constants. It is shown that all methods to determine the strain-free reference d0 suffer from caveats, and care must be taken in evaluating the most suitable for the problem being tackled. In addition, it is shown that, in some systems, the principal axes do correspond to the geometrical axes of the specimen, but this needs to be systematically checked, especially in the case of uni- or bidirectional hatching strategies. Finally, the need to experimentally determine the proper diffraction elastic constants is underlined, especially in the case of strongly textured specimens, which again depends on the deposition strategy.		USA	ASTM International		2020	Structural integrityofadditive manufactured materials and parts	STP1631		ASTM ICAM 2020 &#8211; ASTM International Conference on Additive Manufacturing	Online meeting	16.11.2020	20.11.2020	 	122	138		10.1520/STP163120190148		2020-09-30	         

OPUS4-56466	Vortrag	Evans, Alexander		Residual stresses and micromechanical properties of additively manufactured metals: why do we need a paradigm shift?	An overview of the challenges and successes in the methodology to characherise residual stresses and micromechnical properties in additively manufactured metals					2022				CAM2 Annual Seminar 2022 - 5-year journey	Gothenburg, Sweden	24.10.2022	25.10.2022	 						2022-12-06	         

OPUS4-49367	Vortrag	Evans, Alexander		Residual stresses in Laser Beam Melting (LBM) - Critical Review and outlook of activities at BAM	Additive manufacturing (AM) technologies have experienced an exceedingly rapid growth, which is coupled with the knowledge about the resulting material properties and performance. In particular, residual stress (RS) was soon recognized as an important issue in AM parts, such that parts are usually subjected to a post build-heat-treated. Significant effort has been spent on simulations of RS in AM, especially using finite element methods. As a consequence, the experimental determination of RS has thereby become increasingly important as a validation tool for simulations, as well as a method for assessing the influence of process parameters. In particular, diffraction methods, which are fundamentally non-destructive, offer enormous possibilities to gain knowledge on the residual stress state in real components, since synchrotron radiation and neutrons can penetrate even heavy metals up to several millimeters or centimeters, respectively. Indeed, significant progress has been achieved, in the understanding of the origins of the RS fields as a function of process parameters, as well as their stability under thermal and/or mechanical exposure. In this paper, a few success stories will be outlined. It will be shown how the determination of RS in metallic parts (with the focus on those produced by laser powder bed fusion) has even revealed that process parameters that were previously considered unimportant (e.g. the position and orientation on the base plate) play a major role in the onset of residual stress accumulation. However, while RS characterization is starting to be considered in the component design, deposition strategy (e.g. build plate temperature), and even in the definition of the relevant metric to assess the quality of a part, much is still to be investigates about the hypotheses underlying its experimental determination. Therefore, some aspects to be aware of, or even those which to date are unclear, will also be discussed. These include the determination of the stress-free reference and of the principal axes of stress. All of these aspects will lead towards a comprehensive understanding of the process-structure-performance relationships in AM materials and parts.					2019				Fourth ASTM Symposium on Structural Integrity of Additive Manufactured Materials and Parts	Gaylord National Resort And Convention Center; National Harbor, MD	07.10.2019	10.10.2019	 						2019-10-28	         

OPUS4-49843	Vortrag	Evans, Alexander		Residual stresses in am review and oulook of activities at BAM	Critical discussion of residual stress Analysis in additive manufacturing from examples in literature and an overview of activities at BAM					2019				Workshop on Fatigue of Additive Manufactured Metallic Components	BAM, Berlin, Germany	16.05.2019	17.05.2019	 						2019-12-02	         

