Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-312	Buch (Monographie)	Fromm, Erich		Manos mi-hofesch, Tel-Aviv (Devir) 1958.														 					
OPUS4-521	Buch (Monographie)	Fromm, Erich		Ksikoanaliza we-dat, Tel Aviv (Dega) 1964.														 					
OPUS4-752	Buch (Monographie)	Fromm, Erich		Ommanut ha-ahava, Tel Aviv (Hadar) 1965.														 					
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-564	Buch (Monographie)	Fromm, Erich		(The Forgotten Language, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-635	Buch (Monographie)	Fromm, Erich		Ha-Hevra ha-shefuya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-971	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-1151	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: (Zen Buddhism and Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-1278	Buch (Monographie)	Fromm, Erich		Meever laazique ha-ashlaya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1462	Buch (Monographie)	Fromm, Erich		Lev ha-adam, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1607	Buch (Monographie)	Fromm, Erich		Wihyiten kelohim, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1794	Buch (Monographie)	Fromm, Erich		Mahpekhat ha tikvah: likrat ha-humanizatsyah shel ha-tekhnologyah, Ramat-Gan (Masadah) 1975.														 					
OPUS4-2189	Buch (Monographie)	Fromm, Erich		(The Anatomy of Human Destructiveness, Hebrew), Jerusalem, 3 Volumes,(E. Rubinstein Publishers) 1983.														 					
OPUS4-2390	Buch (Monographie)	Fromm, Erich		(To Have Or to Be?, Hebrew), Jerusalem (E. Rubinstein Publishers) 1983.														 					
