Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36954	Review	Anonymus-1952,		Review Fromm, E.: The Forgotten Language. An Introduction to the Understanding Dreams, Fairy Tales and Myths (1951a, German)							Haaretz Newspaper, Tel-Avib, Vol. 84 (9958, 16. May 1952).							 					
OPUS4-4872	Buch (Monographie)	Bamberger, Jizchak Dov Halevi		Sche'elot u Teschuvot Jad Halevi, Responsa, ed. by Schlomo Adler, Jerusalem 1965														 					
OPUS4-4969	Buch (Monographie)	Barron Mcbride, A.		The Growth and Development of Mothers, 1973.														 					
OPUS4-5450	Buch (Monographie)	Bet-ha-Scho'eva,		Bet-ha-Scho'eva [Buch des Urquells, das ist eine Sammlung von Reden �ber Ikbati demeschicha - Spuren des Messias], New York (Verlag der Br�der Shulsinger) 1941.														 					
OPUS4-9690	Buch (Monographie)	Friedlander, G.		Laws and customs of Israel. Part 1, London (Shapiro, Vallentine & Co.) 1915.														 					
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-123	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-312	Buch (Monographie)	Fromm, Erich		Manos mi-hofesch, Tel-Aviv (Devir) 1958.														 					
OPUS4-521	Buch (Monographie)	Fromm, Erich		Ksikoanaliza we-dat, Tel Aviv (Dega) 1964.														 					
OPUS4-752	Buch (Monographie)	Fromm, Erich		Ommanut ha-ahava, Tel Aviv (Hadar) 1965.														 					
