Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3597	Wissenschaftlicher Artikel	Stockmann, Daniela; Garten, Felix; Luo, Ting		Who is a PRC user? Comparing Chinese social media user agreements	Social media companies rely on user agreements as one means to manage content produced by users. While much has been written on user agreements and community standards of U.S.-based social media, surprisingly little is known about Chinese user agreements and their implications. We compare terms of services as well as privacy policies of WeChat and Weibo between 2014 and 2019 using their U.S. counterparts WhatsApp and Twitter as a benchmark. We find that Chinese user agreements reveal a territorial-based understanding of content management differentiating between PRC and non-PRC users based on language, IP address and country of citizenship. Second, Chinese social media companies are surprisingly transparent about what content can be published, which has implications for self-censorship among users. Third, changes in PRC user agreements reflect Xi Jinping's tightening control of the Internet. Finally, U.S.-based platforms have moved towards content management that differs by region, thus becoming more similar to the Chinese approach over time.						First Monday	25						 8				10.5210/fm.v25i8.10319	
OPUS4-3975	Wissenschaftlicher Artikel	Stockmann, Daniela; Hartman, Keri; Luo, Ting		The political position generator - A new instrument for measuring political ties in China	This paper proposes a novel instrument - the political position generator - for measuring individuals' political ties, or personal, affective connections to state officials and other political actors. It adopts and adapts the more general position generator framework in social capital research to capture three key dimensions of political ties - upper reachability, network diversity, and tie strength. The measure is validated with data from a representative survey of the Chinese population and three scales representing the three political ties dimensions are created. In correlational and multivariate regression analyses, we find initial evidence of the instrument's criterion-related (discriminant and concurrent) validity.					9	Social Networks	63						 	70	79		10.1016/j.socnet.2020.05.004	
OPUS4-2389	Wissenschaftlicher Artikel	Stockmann, Daniela; Luo, Ting		Which Social Media Facilitate Online Public Opinion in China?	Why does online public opinion emerge in some social media more easily than in others? Building on research on authoritarian deliberation, we describe spaces for political discussion in Chinese cyberspace in terms of interactivity, which results in different forms of political discussion. Drawing on semi-structured qualitative expert interviews with information and communications technology professionals at Tencent, Weibo, and Baidu, we explain how major social media differ in terms of their structure and the company's motivation. We specify which features are more likely to facilitate the emergence of online public opinion in Chinese social media and provide preliminary evidence from 92 semi-structured interviews with Internet users.					13	Problems of Post-Communism	64						 3-4	189	202		10.1080/10758216.2017.1289818	
OPUS4-3018	Teil eines Buches	Stockmann, Daniela; Luo, Ting	Delli Carpini, Michael X.	Authoritarian Deliberation 2.0: Lurking and Discussing Politics in Chinese Social Media			Philadelphia, Pennsylvania, USA	University of Pennsylvania Press		26	Digital Media and Democratic Futures		9780812295894					 	169	195			
OPUS4-3218	Wissenschaftlicher Artikel	Stockmann, Daniela; Luo, Ting; Shen, Mingming		Designing authoritarian deliberation: how social media platforms influence political talk in China	Discussion is often celebrated as a critical element of public opinion and political participation. Recently, scholars have suggested that the design and features of specific online platforms shape what is politically expressed online and how. Building on these findings and drawing on 112 semi-structured qualitative interviews with information technology experts and internet users, we explain how major Chinese social media platforms differ in structure and motivation. Drawing upon a nationwide representative survey and an online experiment, we find that platforms aiming to make users a source of information through public, information-centred communication, such as the Twitter-like Weibo, are more conducive to political expression; while platforms built to optimize building social connections through private, user-centred communication, such as WhatsApp and Facebook-like WeChat, tend to inhibit political expression. These technological design effects are stronger when users believe the authoritarian state tolerates discussion, but less important when political talk is sensitive. The findings contribute to the debate on the political consequences of the internet by specifying technological and political conditions.					21	Democratization	27						 2	243	264		10.1080/13510347.2019.1679771	
OPUS4-5020	Wissenschaftlicher Artikel	Stockmann, Daniela; Schlosser, Sophia; Ksatryo, Paxia		Social media governance and strategies to combat online hatespeech in Germany	Concerns over online hatespeech have prompted governments to strengthen social media governance. However, claims by policy-makers and political activists regarding the effectiveness and likely consequences of legal regulations remain largely untested. We rely on qualitative interviews and two expert surveys to examine the behavior of public relations professionals in response to online hatespeech when having the option of using the new user-complaint mechanism under the German Network Enforcement Act (NetzDG). Our findings reveal that strategies depend on whether professionals work at public sector institutions, business, or civil society organizations and political parties. Public sector institutions are likely to report to the platform, but not under NetzDG. Civil society organizations are likely to choose content moderation, counterspeech, and other forms of intervention. Businesses deploy a wide range of strategies. In practice, Germany's procedural approach relying on user-complaint mechanisms to deal with online hatespeech is not used by experts as a means to combat online harassment.					18	Policy & Internet							 	1	19		10.1002/poi3.348	
OPUS4-4733	Arbeitspapier	Toomere, Taavi; Kamalanathan, Sujani; Freudenthal, Margus; Valdma, Sandhra-Mirella; McBride, Keegan		Digital Government Interoperability Platform Reference Architecture	Interoperability is a core component for any successful governmental digitalization initiative. Though there are numerous ways to build and enable this interoperability, it is possible to identify commonly occurring building blocks. This short report identifies these building blocks, maps them to relevant and common policy goals, and presents a reference architecture model for a digital government interoperability platform. To identify the relevant components of this architecture, desk research was conducted to identify common policy goals associated with interoperability, a workshop was conducted and a comprehensive systematic and comparative study was conducted that analyzed digital government interoperability platforms in twenty countries. The results of this report represent one of the most comprehensive studies to date on digital government interoperability and should, therefore, be of high interest for governmental practitioners, industry, and academics involved with interoperability studies and initiatives.		Tallinn, Estonia	Cybernetica AS		30	Cybernetica research report D-2-384							 					
OPUS4-2452	Arbeitspapier	Tromble, Bekah; Storz, Andreas; Stockmann, Daniela		We Don't Know What We Don't Know: When and How the Use of Twitter's Public APIs Biases Scientific Inference														 				10.2139/ssrn.3079927	
OPUS4-3269	Wissenschaftlicher Artikel	Wortham, Robert H.; Gaudl, Swen E.; Bryson, Joanna		Instinct: A Biologically Inspired Reactive Planner for Intelligent Embedded Systems	The Instinct Planner is a new biologically inspired reactive planner, based on an established behaviour based robotics methodology and its reactive planner component&#8212;the POSH planner implementation. It includes several significant enhancements that facilitate plan design and runtime debugging. It has been specifically designed for low power processors and has a tiny memory footprint. Written in C++, it runs eciently on both Arduino(Atmel AVR) and Microsoft VC++ environments and has been deployed within a low cost maker robot to study AI Transparency. Plans may be authored using a variety of tools including a new visual design language, currently implemented using the Dia drawing package.					8	Cognitive Systems Research	57						 	207	215		10.1016/j.cogsys.2018.10.016	
OPUS4-4778	Periodikum		Stockmann, Daniela; Bennett, Lance	Special Issue on Tech Companies and Public Interest							Information, Communication & Society	26						 1					
