Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33783	Review	Roth, N.		Review K. R. Eissler: Freud as an Expert Witness. The Discussion of War Neuroses Between Freud and Wagner-Jauregg							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 259-260.							 					
OPUS4-33782	Review	Roth, N.		Review Thomas H. Ogden: The Matrix of the Mind							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 127-128.							 					
OPUS4-33720	Wissenschaftlicher Artikel	Roll, S.; Abel, T.		Variations in Secondary Themes of the Oedipal Legend							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 537-548.							 					
OPUS4-33683	Review	Roazen, Paul		Review J. E. Gedo: Conceptual Issues in Psychoanalysis: Essays in History and Method							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 254-255.							 					
OPUS4-33674	Wissenschaftlicher Artikel	Rinsley, D. B.		Fairbairn's >Basic Endopsychic Situation< Conquered in Terms of >Classical< and >Deficit< Metapsychological Models							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 461-478.							 					
OPUS4-33673	Review	Rinsley, D. B.		Review Andrew P. Morrison: Essential Papers on Narcissism							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 247-250.							 					
OPUS4-33628	Wissenschaftlicher Artikel	Reid-Meloy, J.		Violent and Homicidal Behavior in Primitive Mental States							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 381-394.							 					
OPUS4-33607	Wissenschaftlicher Artikel	Rachman, Arnold W.		The Rule of Empathy: Sandor Ferenczi's Pioneering Contributions to the Empathie Method in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 001-028.							 					
OPUS4-33521	Wissenschaftlicher Artikel	Pilgrim, David		Psychotherapy in British Special Hospitals: a case of failure to thrive							Free Association, No. 11 (1988), pp. 058-072.							 					
OPUS4-33461	Wissenschaftlicher Artikel	Paskauskas, R. Andrew		Freud's break with Jung: the crucial role of Ernest Jones							Free Association, No. 11 (1988), pp. 007-034.							 					
OPUS4-33311	Wissenschaftlicher Artikel	Muslin, H.; Clarke, S.		The Transference of the Therapist of the Elderly							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 295-316.							 					
OPUS4-33273	Wissenschaftlicher Artikel	Mohacsy, Ildiko		The Medieval Unicorn: Historical and Iconographie Applications of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 083-106.							 					
OPUS4-33060	Wissenschaftlicher Artikel	Lum, W. B.		Sandor Ferenczi (1873-1933) - The Father of the Empathie-Interpersonal Approach. Part II: Evolving Technique, Final Contributions and Legacy							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 317-348.							 					
OPUS4-33059	Wissenschaftlicher Artikel	Lum, W. B.		Sandor Ferenczi (1873-1933) - The Father of the Empathic - Interpersonal Approach. Part I: Introduction and Early Analytic Years							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 131-154.							 					
OPUS4-32966	Wissenschaftlicher Artikel	Levenson, R.		Boundaries, Autonomy and Aggression: An Exploration of Women's Difficulty with Logical, Abstract Thinking							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 189-208-							 					
OPUS4-32919	Review	Lefer, Jay		Review Joseph Masling (Ed.): Empirical Studies of Psychoanalytic Theories, Volume 2							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 402-404.							 					
OPUS4-32841	Wissenschaftlicher Artikel	Kulish, N. M.		Precocious Ego Development and Obsessive Compulsive Neurosis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 167-188.							 					
OPUS4-32663	Wissenschaftlicher Artikel	Kalman, Thomas P.		The Use of Mailed Questionnaires to Conduct Survey Research							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 513-524.							 					
OPUS4-32520	Review	Horner, Althea J.		Review Pietro Castelnuovo-Tedesco: The Twenty-Minute Hour: A Guide to Brief Psychotherapy for the Physician							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 558-561.							 					
OPUS4-32519	Wissenschaftlicher Artikel	Horner, Althea J.		The Constructed Self and Developmental Discontinuity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 235-238.							 					
OPUS4-32513	Review	Hoppe, K. D.		Review Arnold D. Richards and Martin S. Willick (Eds.): Psychoanalysis, The Science of Mental Conflict, Essays in Honor of Charles Brenner							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 395-398.							 					
OPUS4-32438	Review	Headlee, R.		Review Peter L. Giovacchini: Developmental Disorders: The Transitional Space in Mental Breakdown and Creative Integration							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 553-555.							 					
OPUS4-32334	Review	Grotjahn, M.		Review I. L. Kutash and Alexander Wolf (Eds.): Psychotherapist's casebook							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 407-408.							 					
OPUS4-32321	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 239-242.							 					
OPUS4-32220	Review	Goldensohn, S. S.		Review Robert L. Roessler and Norman Decker: Emotional Disorders in Physically Ill Patients							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 411-412-							 					
OPUS4-32192	Wissenschaftlicher Artikel	Glucksman, Myron L.		The Use of Successive Dreams to Facilitate and Document Change During Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 047-070.							 					
OPUS4-32129	Wissenschaftlicher Artikel	Garfield, David		Paranoia and the Ego-Ideal: Death of a Salesman's Son							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 029-046.							 					
OPUS4-32004	Wissenschaftlicher Artikel	Forrester, John		The Seminar of Jacques Lacan: in place of an introduction. Book II. The Ego in Freud's Theory and in the Technique of Psychoanalysis, 1954-1955							Free Association, No. 11 (1988), pp. 086-107.							 					
OPUS4-31982	Wissenschaftlicher Artikel	Forrest, David V.		Nerds, or Neuroevolutionary Rostral Developers: A Contribution to the Future of Characterology							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 491-512.							 					
OPUS4-31754	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalysis is Alive and Well: Meeting the Challenges of Diversity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 417-430.							 					
OPUS4-31740	Wissenschaftlicher Artikel	Duncan, J. Ann		Review Ronald Fraser: In Search of a Past							Free Association, No. 11 (1988), pp. 131-137.							 					
OPUS4-31628	Wissenschaftlicher Artikel	Danielian, J.; Lister, E. D.		The Negative Therapeutic Reaction: The Uses of Negation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 431-450.							 					
OPUS4-31186	Wissenschaftlicher Artikel	Brickman, B.		Psychoanalysis and Substance Abuse: Toward a More Effective Approach							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 359-380.							 					
OPUS4-31034	Review	Berman, Leo H.		Review John G. Howells and A. Winnifred Brown: Family Diagnosis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 563-564.							 					
OPUS4-30857	Wissenschaftlicher Artikel	Aubrey, R.		Separation and Loss in University Mental Health Work							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 221-234.							 					
OPUS4-30811	Wissenschaftlicher Artikel	Arden, Margaret		The pattern which connects							Free Association, No. 11 (1988), pp. 073-085.							 					
OPUS4-30800	Review	Anshin, Roman N.		Review Michael Eigen: The Psychotic Core							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 549-552.							 					
OPUS4-30799	Review	Anshin, Roman N.		Review Morris N. Eagle: Recent Developments in Psychoanalysis: A Critical Evaluation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 117-124.							 					
OPUS4-29181	Buch (Monographie)		Wolstein, B.	Essential Papers on Countertransference. New York (New York University Press) 1988.														 					
OPUS4-29156	Buch (Monographie)	Winnicott, Donald Woods		Human Nature. London (Free Association Books) 1988.														 					
OPUS4-29031	Wissenschaftlicher Artikel	Wang, Jian		Awareness of Human Loneliness [&#20154;&#31867;&#23396;&#29420;&#24847;&#35782;&#25506;&#28304;]	&#23396;&#29420;&#24863;&#26159;&#20154;&#31867;&#21306;&#21035;&#20110;&#20854;&#23427;&#21160;&#29289;&#30340;&#19968;&#31181;&#29305;&#26377;&#30340;&#31934;&#31070;&#29616;&#35937;,&#20316;&#20026;&#19968;&#31181;&#28145;&#24230;&#30340;&#24515;&#29702;&#20307;&#39564;,&#20854;&#37325;&#35201;&#34920;&#24449;&#26159;&#20027;&#20307;&#19982;&#23545;&#35937;&#30456;&#30095;&#31163;&#25152;&#23548;&#33268;&#30340;&#19968;&#31181;&#38125;&#24515;&#21051;&#39592;&#30340;&#31934;&#31070;&#31354;&#33853;&#24863;,&#36825;&#31181;&#24863;&#21463;&#28145;&#21270;&#20102;&#20154;&#31867;&#23545;&#30171;&#33510;&#30340;&#29702;&#35299;&#12290;&#31038;&#20250;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#24050;&#32463;&#27880;&#24847;&#21040;&#36825;&#19968;&#29616;&#35937;&#12290;&#20182;&#35748;&#20026;&#20154;&#20063;&#35768;&#33021;&#22815;&#24525;&#21463;&#35832;&#22914;&#39269;&#39295;&#25110;&#21387;&#36843;&#31561;&#21508;&#31181;&#30171;&#33510;,&#20294;&#21364;&#24456;&#38590;&#24525;&#21463;&#25152;&#26377;&#30171;&#33510;&#20013;&#26368;&#30171;&#33510;&#30340;&#19968;&#31181;&#8212;&#19968;&#37027;&#23601;&#26159;&#20840;&#28982;&#30340;&#23396;&#29420;,&#32780;&#26085;&#26412;&#21746;&#20154;&#19977;&#26408;&#28165;&#21017;&#26356;&#30452;&#25509;&#20102;&#24403;&#22320;&#23459;&#31216;:>&#19968;&#20999;&#20154;&#38388;&#30340;&#32618;&#24694;&#37117;&#20135;&#29983;&#20110;&#19981;&#33021;&#24525;&#21463;&#23396;&#29420;<,&#24182;&#19988;&#20182;&#36827;&#19968;&#27493;&#35748;&#20026;&#12290;>&#23396;&#29420;&#20043;&#25152;&#20197;&#20196;&#20154;&#24656;&#24807;&#24182;&#19981;&#26159;&#22240;&#20026;&#23396;&#29420;&#26412;&#36523;,&#32780;&#26159;&#30001;&#20110;&#23396;&#29420;&#30340;&#26465;&#20214;&#12290;&#20219;&#20309;&#23545;&#35937;&#37117;&#26080;&#27861;&#20351;&#25105;&#36229;&#36234;&#23396;&#29420;,&#22312;&#23396;&#29420;&#20013;&#25105;&#26159;&#23558;&#23545;&#35937;&#30340;&#19990;&#30028;&#20316;&#20026;&#19968;&#20010;&#25972;&#20307;&#26469;&#36229;&#36234;&#12290;<&#9312;&#37027;&#20040;,&#20135;&#29983;&#23396;&#29420;&#30340;&#26465;&#20214;&#26159;&#20160;&#20040;&#21602;?&#20854;&#26681;&#28304;&#26159;&#20160;&#20040;&#21602;?&#26412;&#25991;&#35797;&#22270;&#23545;&#27492;&#20316;&#19968;&#20998;&#26512;&#12290;						Social Scientist [&#31038;&#20250;&#31185;&#23398;&#23478;], No. 5 (1988), pp. 1-8.							 					
OPUS4-28841	Buch (Monographie)	Suttie, I. D.		The Origins of Love and Hate. London (Free Association Books) 1988.														 					
OPUS4-28813	misc	St�tzle, Maria-Elisabeth		Der Begriff des >Selbst< bei Erich Fromm. Unterrichtsform zur Selbstentwicklung beim Sch�ler, Wissenschaftliche Hausarbeit, P�dagogische Hochschule Weingarten, Weingarten, 1988, 73 pp.														 					
OPUS4-28701	Buch (Monographie)	Slipp, S.		The Technique and Practice of Object Relations Family Therapy. Northvale, NJ (Aronson) 1988.														 					
OPUS4-28498	misc	Rittenberg, Adam		The Study of National Character in the Post War Era. The Work of Erich Fromm, David Riesman, and David Potter, M.A. Thesis, Portland State University, Portland 1988, 103 pp. [Typescript]														 					
OPUS4-28455	misc	Podlashuc, Leopold Nikolai		The Marx-Freud Synthesis of Erich Fromm: A Critical Examination and Appraisal, M.A. thesis, Political Studies, University of Cape Town, Cape Town 1988, 163 pp. [Typescript]														 					
OPUS4-28368	Buch (Monographie)	Mitchell, Stephen. A.		Relational Concepts in Psychoanalysis. An Integration. Cambridge, MA (Harvard University Press) 1988.														 					
OPUS4-28133	Buch (Monographie)	Krystal, H.		Integration and Self-Healing. Affect, Trauma, Alexithymia. Hillsdale, NJ (The Analytic Press) 1988.														 					
OPUS4-28086	Buch (Monographie)	Kerr, M. E.; Bowen, M.		Family Evaluation. An Approach Based on Bowen Theory. New York (Norton) 1988.														 					
OPUS4-27958	Buch (Monographie)	Haynal, Andre E.		The Technique at Issue. Controversies in Psychoanalysis (From Freud and Ferenczi to Michael Balint. London (Karnac) 1988.														 					
