Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37287	Zeitschriftenartikel	Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Numerical simulation of solidification crack formation during laser beam welding of austenitic stainless steels under external load	Solidification cracking phenomena taking place under controlled tensile weldability (CTW) test conditions have already been investigated both experimentally and numerically via FEA in order to get a better understanding of the mechanisms of hot crack formation during laser beam welding of austenitic steel grades. This paper develops a threedimensional finite element model employing the contact element technique to simulate the formation and propagation of solidification cracks during laser full penetration welding of fully austenitic stainless steel 1.4376. During the experimental procedure, the resulting strain and displacement directed to the laser beam in the close vicinity of the weld pool was measured at the surface of the workpiece using a digital image correlation (DIC) technique with an external diode laser as an illuminating source. Local strain fields, global loads and crack lengths predicted by the model are in good agreement with those observed in experiments.		Berlin, Heidelberg	Springer		2016	Welding in the World	60						 5	1001	1008		10.1007/s40194-016-0357-1		2016-09-07	         

OPUS4-42918	Zeitschriftenartikel	Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Investigation of solidification cracking susceptibility during laser beam welding using an in-situ observation technique	Using the novel optical measurement technique together with the optical flow algorithm, a twodimensional deformation analysis during welding has been conducted. This technique provides for the first time a measurement of the strain field locally in the immediate vicinity of the assumed solidification front. The described procedure of the opticalmeasurement allows to determine the real martial-dependent values of critical strain and strain rate characterising transition to the hot cracking during laser welding processes. The local critical strain that obtained in the assumed solidification showed that the local critical strain decreases as the strain rate increases. Moreover, this phenomenon has also been shown with results from the CTW-test, since the global strain decreases with an increase in the external strain rate.			Taylor & Francis		2017	Science and Technology of Welding and Joining							 	1	7		10.1080/13621718.2017.1367550		2017-11-15	         

OPUS4-45059	Zeitschriftenartikel	Bakir, Nasim; Artinov, Antoni; Gumenyuk, Andrey; Bachmann, Marcel; Rethmeier, Michael		Numerical simulation on the origin of solidification cracking in laser welded thick-walled structures	One of the main factors affecting the use of lasers in the industry for welding thick structures is the process accompanying solidification cracks. These cracks mostly occurring along the welding direction in the welding center, and strongly affect the safety of the welded components. In the present study, to obtain a better understanding of the relation between the weld pool geometry, the stress distribution and the solidification cracking, a three-dimensional computational fluid dynamic (CFD) model was combined with a thermo-mechanical model. The CFD model was employed to analyze the flow of the molten metal in the weld pool during the laser beam welding process. The weld pool geometry estimated from the CFD model was used as a heat source in the thermal model to calculate the temperature field and the stress development and distributions. The CFD results showed a bulging region in the middle depth of the weld and two narrowing areas separating the bulging region from the top and bottom surface. The thermo-mechanical simulations showed a concentration of tension stresses, transversally and vertically, directly after the solidification during cooling in the region of the solidification cracking.		Basel, Switzerland	MDPI		2018	Metals	8		27TH INTERNATIONAL CONFERENCE ON METALLURGY AND MATERIALS - METAL 2018	Brno, Czech Republic	23.05.2018	25.05.2018	 6	406, 1	15	urn:nbn:de:kobv:b43-450595	10.3390/met8060406	https://creativecommons.org/licenses/by/4.0/deed.de	2018-06-01	         

OPUS4-43992	Zeitschriftenartikel	Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Investigation of solidification cracking susceptibility during laser beam welding using an in-situ observation technique	In recent years, laser beam welding has found wide applications in many industrial fields. Solidification cracks are one of the most frequently encountered welding defects that hinder obtaining a safe weld joint. Decades of research have shown that one of the main causes of such cracks are the strain and the strain rate. Obtaining meaningful measurements of these strains has always been a major challenge for scientists, because of the specific environment of the measurement range and the many obstacles, as well as the high temperature and the plasma plume. In this study, a special experimental setup with a high-speed camera was employed to measure the strain during the welding process. The hot cracking susceptibility was investigated for 1.4301 stainless steel, and the critical strain required for solidification crack formation was locally and globally determined.			Taylor and Francis		2018	SCIENCE AND TECHNOLOGY OF WELDING AND JOINING	23						 3	234	240		10.1080/13621718.2017.1367550		2018-02-01	         

OPUS4-45875	Zeitschriftenartikel	Artinov, Antoni; Bakir, Nasim; Bachmann, Marcel; Gumenyuk, Andrey; Rethmeier, Michael		Weld pool shape observation in high power laser beam welding	The geometry of the melt pool in laser beam welding plays a major role to understand the dynamics of the melt and its solidification behavior. In this study, a butt configuration of 15 mm thick structural steel and transparent quartz glass was used to observe the weld pool geometry by means of high-speed camera and an infrared camera recording. The observations show that the dimensions of the weld pool vary depending on the depth. The areas close to the weld pool surface take a teardrop-shape. A bulge-region and its temporal evolution were observed approximately in the middle of the depth of the weld pool. Additionally, a 3D transient thermal-fluid numerical simulation was performed to obtain the weld pool shape and to understand the formation mechanism of the observed bulging effect. The model takes into account the local temperature field, the effects of phase transition, thermo-capillary convection, natural convection and temperature-dependent material properties up to evaporation temperature. The numerical results showed good accordance and were furthermore used to improve the understanding of the experimentally observed bulging effect.		Amsterdam [u.a.]	Elsevier Ltd.		2018	Procedia CIRP	74		LANE Conference 2018	F�rth, Germany	03.09.2018	06.09.2018	 	683	686	urn:nbn:de:kobv:b43-458759	10.1016/j.procir.2018.08.043	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-09-11	         

