Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18399	misc	Quarton, G. C.; Melnechuk, Th.		Preface							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. IX-XIII.							 					
OPUS4-18267	misc	Post, S. C.		Editor's Foreword							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 1-8.							 					
OPUS4-18215	misc	Pongratz, L. J.		Vorwort							L. J. Pongratz (Ed.), P�dagogik in Selbstdarstellungen I, Hamburg (Felix Meiner Verlag) 1975, pp. IX-XI.							 					
OPUS4-18214	misc	Pongratz, L. J.		Vorwort des Herausgebers							L. J. Pongratz (Ed.), Psychotherapie in Selbstdarstellungen, Bern, Stuttgart, Wien (Verlag Hans Huber) 1973, pp. 7-10.							 					
OPUS4-17934	misc	Peterson, H.		Preface							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. XIII-XVII.							 					
OPUS4-17485	misc	Oliver, J. A.		Foreword							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, p. IX.							 					
OPUS4-17202	misc	Nelson, B.		Afterword in >A modium with a message: R. D. Laing<							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 224-227.							 					
OPUS4-17181	misc	Needleman, J.; Lewis, D.		Preface							J. Needleman and D. Lewis (Eds.), On the Way to Self Knowledge, New York (Alfred A. Knopf) 1976, pp. IX-XII.							 					
OPUS4-17112	misc	Nachtwey, H. J.		Vorwort							H.-J. Nachtwey (Ed.), Lebensqualit�t? Von der Hoffnung, Mensch zu sein, K�ln (Verlag Wissenschaft und Politik) 1974, pp. 7f.							 					
OPUS4-16993	misc	Mujeeb ur Rahman, M.		Preface							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. XXI-XXIII,							 					
