Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-846	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (HarperCollins: Perennial Classics) 2000.														 					
OPUS4-841	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Continuum International- Centennial Edition) 2000.														 					
OPUS4-838	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row, Perennial Library) 1974.														 					
OPUS4-773	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin: Unwin Paperbacks) 1975.														 					
OPUS4-757	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, Manila (The SCC Development and Research Foundation Inc.).														 					
OPUS4-736	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Book Edition) 1970.														 					
OPUS4-737	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin) 1962.														 					
OPUS4-734	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Books) 1963.														 					
OPUS4-735	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, with a Epilogue by R.N. Anshen,New York (Bantam Books) 1967.														 					
OPUS4-732	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love (World Perspectives Vol. 9, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1956.														 					
