Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28837	Zeitschriftenartikel	Gravenkamp, Hauke; Man, H.; Song, C.; Prager, Jens		The computation of dispersion relations for three-dimensional elastic waveguides using the scaled boundary finite element method	In this paper, a numerical approach for the computation of dispersion relations for three-dimensional waveguides with arbitrary cross-section is proposed. The formulation is based on the Scaled Boundary Finite Element Method (SBFEM). It is an extension of the approach previously derived for plate structures. It is shown that the wavenumbers of guided waves in a waveguide can be obtained as the eigenvalues of the Z matrix, which is well known in the SBFEM. The Hamiltonian properties of this matrix are utilized to derive an efficient way to compute the group velocities of propagating waves as eigenvalue derivatives. The cross-section of the waveguide is discretized using higher-order spectral elements. It is discussed in detail how symmetry axes can be utilized to reduce computational costs. In order to sort the solutions at different frequencies, a mode-tracking algorithm is proposed, based on the Pad� expansion.		London	Academic Press		2013	Journal of sound and vibration	332						 15	3756	3771		10.1016/j.jsv.2013.02.007		2016-02-20	         

OPUS4-27752	Beitrag zu einem Tagungsband	Gravenkamp, Hauke; Prager, Jens; Man, H.; Birk, C.; Song, C.	Samali, ; Attard, ; Song, 	Numerical computation of dispersion relations in three-dimensional waveguides				Taylor & Francis		2013	ACMSM 22 - Australasian conference on the mechanics of structures and materials - From materials to structures: advancement through innovation		978-0-415-63318-5	ACMSM 22 - Australasian conference on the mechanics of structures and materials	Sydney, Australia	2012-12-11	2012-12-14	 	897	902				2016-02-20	         

OPUS4-49736	Beitrag zu einem Tagungsband	Wasmer, Paul; Bulling, Jannis; Gravenkamp, H.; Prager, Jens		Acoustic-structure interaction in the Scaled Boundary Finite Element Method for primsatic geometries	Due to the short wavelength compared to the dimensions of the structure, the simulation of ultrasonic waves is still a challenging task. A numerical method well suited for this purpose is the semi-analytical Scaled Boundary Finite Element Method (SBFEM). When applying this method, only the boundary of a computational domain is discretized using finite elements, while the interior is described by an analytical ansatz. Hence, the number of degrees of freedom is reduced significantly compared to the classical Finite Element Method (FEM). In recent years, a particular formulation of the SBFEM for the simulation of ultrasonic guided waves was developed. The method constitutes an efficient algorithm for prismatic structures of arbitrary length, such as plates, pipes, or beams. Wave propagation phenomena in such structures can be modeled for isotropic and anisotropic inhomogeneous waveguides. Even though the method is an efficient tool for the simulation of guided waves in solid media, a reliable model for the simulation of acoustic wave propagation in fluids as well as acoustic-structure interaction in terms of SBFEM is still missing. In principle, the fluid can be described by a displacement-based formulation and thus be implemented in existing SBFEM algorithms for solid bodies. However, due to the discretization with classical finite elements, spurious modes occur, which cannot be separated from the physical modes straightforwardly. The spurious modes can be suppressed using a penalty parameter. Although very accurate results were achieved for some problems, this procedure has been proven unreliable for certain cases. For this reason, we propose a different approach in this contribution. We employ a pressure model to simulate the acoustic behavior of fluids. The implementation of the pressure model results in a higher effort due to the necessity of incorporating coupling terms, but it presents a stable alternative without spurious modes. The accuracy of the method is demonstrated in comparison with analytical solutions and results obtained using the FEM.					2019	8th GACM Colloquium on Computational Mechanics for Young Scientist from Academia and Industry - Proceedings		978-3-86219-5093-9	GACM 2019	Kassel, Germany	28.08.2019	30.08.2019	 	347	350	urn:nbn:de:kobv:b43-497364	10.19211/KUP9783737650939	https://creativecommons.org/licenses/by-sa/4.0/deed.de	2019-11-27	         

OPUS4-40170	Zeitschriftenartikel	Krome, Fabian; Gravenkamp, H.		A semi-analytical curved element for linear elasticity based on the scaled boundary finite element method	This work introduces a semi-analytical formulation for the simulation and modeling of curved structures based on the Scaled Boundary Finite Element Method (SBFEM). This approach adapts the fundamental idea of the SBFEM concept to scale a boundary to describe a geometry. Until now, scaling in SBFEM has exclusively been performed along a straight coordinate which enlarges, shrinks or shifts a given boundary. In this novel approach, scaling is based on a polar or cylindrical coordinate system such that a boundary is shifted along a curved scaling direction. The derived formulations are used to compute the static and dynamic stiffness matrices of homogeneous curved structures. The resulting elements can be coupled to general SBFEM or FEM domains. For elastodynamic problems computations are performed in the frequency domain. Results of this work are validated using the Global Matrix Method and Standard Finite Element analysis.			WILEY-BLACKWELL		2017	INTERNATIONAL JOURNAL FOR NUMERICAL METHODS IN ENGINEERING	109						 6	790	808		10.1002/nme.5306		2017-05-11	         

OPUS4-43415	Zeitschriftenartikel	Krome, Fabian; Gravenkamp, H.; Birk, C.		Prismatic semi-analytical elements for the simulation of linear elastic	This work addresses the computation of stiffness matrices for general prismatic structures with an arbitrary cross section. The presented approach is based on the scaled boundary finite element method (SBFEM), a semi-analytical method, which can be used to model structures by only discretizing the boundary of a domain. For prismatic structures, the process is further simplified, as only the cross section of the structure has to be discretized. Thus, a particular semi-analytical finite element is constructed for bounded and unbounded domains. The proposed approach leads to a frequency-dependent stiffness matrix. This stiffness matrix can easily be coupled to other prismatic SBFEM domains or general SBFEM domains. Necessary modifications to include forces along the scaling direction, such as body loads, are addressed. The results of the proposed approach are compared to those of traditional FEM models obtained using commercially available software.			Elsevier Ltd.		2017	Computers and Structures	192						 	83	95		10.1016/j.compstruc.2017.06.015		2017-12-13	         

