Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-18953	Zeitschriftenartikel	Auersch, Lutz		Two- and three-dimensional methods for the assessment of ballast mats, ballast plates and other isolators of railway vibration			St. Petersburg, Russia		International Institute of Acoustics and Vibration	2006	International journal of acoustics and vibration	11						 4	167	176				2016-02-19	         

OPUS4-22014	Zeitschriftenartikel	Auersch, Lutz		Building response due to ground vibration - simple prediction model based on experience with detailed models and measurements	Construction work, such as pile driving and soil compaction, or road and railway traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for nearby inhabitants. A simplified building model has been created for these situations, which includes the effects of soil-structure interaction, the low-frequency amplification along the height of the building as well as the high-frequency reduction and the floor resonances. The model consists of one wall for all supporting structures (walls and columns) and one floor for each storey. The effect of different floor resonance frequencies is included in a stochastic procedure. The soil is modelled by a spring and a viscous damper, and the free-field amplitudes of the soil are applied under this soil element. The model can be calculated by transfer matrices or in a continuous wave-type version where an analytical solution can be evaluated numerically. The building response in the high-frequency (acoustic) region is calculated as mean values over wider frequency bands. The approach to an infinite building model can be found for these high frequencies and the corresponding soil-structure transfer can be described by the ratio of impedances at foundation level. The rules for choosing the parameters to obtain realistic results are derived from complex calculations for example, for the stiffness and damping of building foundations and many measurements as for the damping of floor resonances. The influences on the floor resonance from the soil (damping) and the supporting structure (detuning) are important. Some more effects will be discussed by the simplified and detailed models and by measurements to establish a good understanding of ground-induced building vibrations.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2010	International journal of acoustics and vibration	15						 3	101	112				2016-02-19	         

OPUS4-30494	Zeitschriftenartikel	Auersch, Lutz		The use and validation of measured, theoretical, and approximate point-load solutions for the prediction of train-induced vibration in homogeneous and inhomogeneous soils	The layered soil is calculated in the frequency wavenumber domain and the solutions for fixed or moving point or track loads follow as wavenumber integrals. The resulting point load solutions can be approximated by simple formula. Measurements yield the specific soil parameters for the theoretical or approximate solutions, but they can also directly provide the point-load solution (the transfer function of that site). A prediction method for the train-induced ground vibration has been developed, based on one of these site-specific transfer functions. The ground vibrations strongly depend on the regular and irregular inhomogeneity of the soil. The regular layering of the soil yields a cut-on and a resonance phenomenon, while the irregular inhomogeneity seems to be important for high-speed trains. The attenuations with the distance of the ground vibration, due to point-like excitations such as vibrator, hammer, or train-track excitations, were investigated and compared. All theoretical results were compared with measurements at conventional and high-speed railway lines, validating the approximate prediction method.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2014	International journal of acoustics and vibration	19						 1	52	64				2016-02-20	         

OPUS4-34839	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Methods and phenomena of single and coupled floor vibrations - Measurements in apartment and office buildings	A survey of the phenomena and methods for floor vibrations is presented. Experimental results of floor vibrations are shown for many floors in six different buildings. The signals have been evaluated for waves and modes by simple procedures. General rules have been established between the material and the area of a specific floor, and its local eigenfrequency. The damping values of the floor vibrations have been found between D = 1 and 10 % where somewhat higher values have been measured for wooden floors, and a weak correlation with the eigenfrequency has been established. The velocities of bending waves propagating in a storey and the attenuation with distance in the building have been analysed. A considerable transfer of vibration from one room to far away parts of the building has been found in the studied buildings with concrete and wooden floors. An example building has been analysed for modes of coupled floor bays. The strong coupling of similar neighbouring floor bays would yield a wide band of global resonance frequencies. The measured wooden floor exhibits a weak coupling of the neighbouring floor bays and a narrower band of eigenfrequencies. A special method has been tested with the impulse measurements to estimate the coupled eigenmodes in presence of the high damping. From the ambient measurement, a low-frequency vibration mode has been detected which includes the vibration of the whole building and the soil. The coupling of floors to other floors and the whole building is an important phenomenon of structural dynamics which should be observed for the prediction of vibration due to internal and external sources.		Brentwood	Multi-Science Publ. Co.		2015	Building acoustics	22						 2	81	108				2016-02-20	         

OPUS4-34768	Zeitschriftenartikel	Auersch, Lutz		Realistic axle-load spectra from ground vibrations measured near railway lines	Train-induced ground vibrations are generated by static and dynamic axle loads which can be calculated by vehicle-track-soil models and the vehicle and track irregularities. A fast prediction method has been developed which uses approximate transfer functions of layered soils. In the present contribution, this prediction method is used for the inverse calculation of the axle-load spectra from the measured ground vibration. The layered soils of some measuring sites show very differing ground vibration spectra in the amplitude range of 0.0001-1.0 mm/s as a consequence of the soft layer and stiff half-space, differing layer frequencies, as well as the far- and near-field measuring points. The back-calculation, however, yields axle-load spectra within a single order of magnitude around 1 kN. Axle-box measurements confirm the amplitude level of the axle loads. This standard axle-load spectrum can be used for a basic prediction at a new site. The separation of train and site-specific components allows a better evaluation of railway vibrations, for example, of different trains and different tracks. By eliminating the effects of differing soil characteristics, an important mid-frequency component has been found which lies between 8 and 32 Hz depending on the train speed. The origin of this dominant mid-frequency component is discussed using advanced prediction methods like moving constant loads, scattered axle impulses and axle-sequence spectra.		Abingdon	Taylor & Francis		2015	International journal of rail transportation	3						 4	180	200		10.1080/23248378.2015.1076624		2016-02-20	         

OPUS4-34993	Zeitschriftenartikel	Rogge, Andreas; Auersch, Lutz		Innovation in track components: heavy sleepers on soft under-sleeper pads	The maintenance of the transport infrastructures and their further development are going to remain focal points for investment and research in Germany in future. According to the latest development forecasts made by both the federal government and Deutsche Bahn, even if rail�s percentage share of the market were to remain unchanged, growth of around 50% would be expected in the next ten years, especially in freight traffic. This growth is necessitating considerable development both in the technical design of the tracks and in the abatement of the noise and vibration caused by railway traffic.		Hamburg	DVV Media Group, Eurailpress		2015	ETR - Eisenbahntechnische Rundschau / International Edition	2						 	9	13				2016-02-20	         

