Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50267	Zeitschriftenartikel	Kneipp, Janina; Zancajo, Victor M.R.; Diehn, S.; Filiba, N.; Elbaum, R.		Spectroscopic Discrimination of Sorghum Silica Phytoliths	Grasses accumulate silicon in the form of silicic acid, which is precipitated as amorphous silica in microscopic particles termed phytoliths. These particles comprise a variety of morphologies according to the cell type in which the silica was deposited. Despite the evident morphological differences, phytolith chemistry has mostly been analysed in bulk samples, neglecting differences between the varied types formed in the same species. In this work, we extracted leaf phytoliths from mature plants of Sorghum bicolor (L.) Moench. Using solid state NMR and thermogravimetric analysis, we show that the extraction methods alter greatly the silica molecular structure, its condensation degree and the trapped organic matter. Measurements of individual phytoliths by Raman and synchrotron FTIR microspectroscopies in combination with multivariate analysis separated bilobate silica cells from prickles and long cells, based on the silica molecular structures and the fraction and composition of occluded organic matter. The variations in structure and composition of sorghum phytoliths suggest that the biological pathways leading to silica deposition vary between these cell types.		Lausanne	Frontiers Media		2019	Frontiers in Plant Science	10						 	1571		urn:nbn:de:kobv:b43-502672	10.3389/fpls.2019.01571	https://creativecommons.org/licenses/by/4.0/deed.de	2020-01-23	         

OPUS4-48646	Zeitschriftenartikel	Sch�rmann, Robin; Ebel, Kenny; Nicolas, C.; Milosavljevic, A. R.; Bald, Ilko		Role of valence band states and plasmonic enhancement in electron-transfer-induced transformation of nitrothiophenol	Hot-electron-induced reactions are more and more recognized as a critical and ubiquitous reaction in heterogeneous catalysis. However, the kinetics of these reactions is still poorly understood, which is also due to the complexity of plasmonic nanostructures. We determined the reaction rates of the hot-electron-mediated reaction of 4-nitrothiophenol (NTP) on gold nanoparticles (AuNPs) using fractal kinetics as a function of the laser wavelength and compared them with the plasmonic enhancement of the system. The reaction rates can be only partially explained by the plasmonic response of the NPs. Hence, synchrotron X-ray photoelectron spectroscopy (XPS) measurements of isolated NTP-capped AuNP clusters have been performed for the first time. In this way, it was possible to determine the work function and the accessible valence band states of the NP systems. The results show that besides the plasmonic enhancement, the reaction rates are strongly influenced by the local density of the available electronic states of the system.		Washington, DC	American Chemical Society		2019	The journal of physical chemistry letters	10						 11	3153	3158	urn:nbn:de:kobv:b43-486464	10.1021/acs.jpclett.9b00848	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2019-08-07	         

OPUS4-48648	Zeitschriftenartikel	Heck, Christian; Kanehira, Y.; Kneipp, Janina; Bald, Ilko		Amorphous Carbon Generation as a Photocatalytic Reaction on DNA-Assembled Gold and Silver Nanostructures	Background signals from in situ-formed amorphous carbon, despite not being fully understood, are known to be a common issue in few-molecule surface-enhanced Raman scattering (SERS). Here, discrete gold and silver nanoparticle aggregates assembled by DNA origami were used to study the conditions for the formation of amorphous carbon during SERS measurements. Gold and silver dimers were exposed to laser light of varied power densities and wavelengths. Amorphous carbon prevalently formed on silver aggregates and at high power densities. Time-resolved measurements enabled us to follow the formation of amorphous carbon. Silver nanolenses consisting of three differently-sized silver nanoparticles were used to follow the generation of amorphous carbon at the single-nanostructure level. This allowed observation of the many sharp peaks that constitute the broad amorphous carbon signal found in ensemble measurements. In conclusion, we highlight strategies to prevent amorphous carbon formation, especially for DNA-assembled SERS substrates.			MDPI		2019	Molecules	24						 12	Article Number: 2324-1	10	urn:nbn:de:kobv:b43-486484	10.3390/molecules24122324	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-07	         

OPUS4-47435	Zeitschriftenartikel	Yadav, Anur; Iost, R. M.; Neubert, T. J.; Baylan, S.; Schmid, Thomas; Balasubramanian, Kannan		Selective electrochemical functionalization of the graphene edge	We present a versatile and simple method using electrochemistry for the exclusive functionalization of the edge of a graphene monolayer with metal nanoparticles or polymeric amino groups. The attachment of metal nanoparticles allows us to exploit surface-enhanced Raman scattering to characterize the chemistry of both the pristine and the functionalized graphene edge. For the pristine patterned graphene edge, we observe the typical edge-related modes, while for the functionalized graphene edge we identify the chemical structure of the functional layer by vibrational fingerprinting. The ability to obtain single selectively functionalized graphene edges routinely on an insulating substrate opens an avenue for exploring the effect of edge chemistry on graphene properties systematically.			Royal Society of Chemistry		2019	Chemical Science	10						 3	936	942	urn:nbn:de:kobv:b43-474357	10.1039/C8SC04083D	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2019-02-25	         

OPUS4-47644	Zeitschriftenartikel	Choi, Youngeun; Schmidt, Carsten; Tinnefeld, Philip; Bald, Ilko; Roedinger, Stefan		A new reporter design based on DNA origami nanostructures for quantification of short oligonucleotides using microbeads	The DNA origami technique has great potential for the development of brighter and more sensitive reporters for fluorescence based detection schemes such as a microbead-based assay in diagnostic applications. The nanostructures can be programmed to include multiple dye molecules to enhance the measured signal as well as multiple probe strands to increase the binding strength of the target oligonucleotide to these nanostructures. Here we present a proof-of-concept study to quantify short oligonucleotides by developing a novel DNA origami based reporter system, combined with planar microbead assays. Analysis of the assays using the VideoScan digital imaging platform showed DNA origami to be a more suitable reporter candidate for quantification of the target oligonucleotides at lower concentrations than a conventional reporter that consists of one dye molecule attached to a single stranded DNA. Efforts have been made to conduct multiplexed analysis of different targets as well as to enhance fluorescence signals obtained from the reporters. We therefore believe that the quantification of short oligonucleotides that exist in low copy numbers is achieved in a better way with the DNA origami nanostructures as reporters.			Nature		2019	Scientific reports	9						 	4769, 1	8	urn:nbn:de:kobv:b43-476443	10.1038/s41598-019-41136-x	https://creativecommons.org/licenses/by/4.0/deed.de	2019-03-29	         

