Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33973	Wissenschaftlicher Artikel	Scott, Ann		A question of judgement - >He was a Cabinet Minister and I was merely a candidate<							Free Association, No. 16 (1989), pp. 106-118.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33709	Wissenschaftlicher Artikel	Rogawski, A. S.		>Reality< in the Patient-Analyst Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 415-426.							 					
OPUS4-33708	Wissenschaftlicher Artikel	Rogawski, A. S.		Education for Psychoanalysts in the Nineties							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 173-180.							 					
OPUS4-33701	Wissenschaftlicher Artikel	Rockland, L. H.		Psychoanalytically Oriented Supportive Therapy: Literature Review and Techniques							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 451-462.							 					
OPUS4-33698	Wissenschaftlicher Artikel	Robinson, Lillian H.		Grandparenting: Intergenerational Love and Hate							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 483-492.							 					
OPUS4-33655	Wissenschaftlicher Artikel	Richards, Barry		Car bodies							Free Association, No. 16 (1989), pp. 097-105.							 					
OPUS4-33654	Wissenschaftlicher Artikel	Richards, Barry		Visions of freedom: the subject in market relations							Free Association, No. 16 (1989), pp. 031-042.							 					
