Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30944	Wissenschaftlicher Artikel	Bass, Anthony; et al.,		Time and self on the intersubjective construction of time							Psychoanalytic Dialogues, Vol. 15 (2005), pp. 159-168.							 					
OPUS4-30943	Wissenschaftlicher Artikel	Bass, Anthony		The Intersubjective Turn in Psychoanalysis: A Comparison of Contemporary Theorists: Part 2: Christopher Bollas	This paper explores sources of therapeutic action located in inchoate experience, in the often-preconscious resonance that is generated in that dimension of experience which we have come to regard as enacted in the transference/countertransference field. The living and working through of a wide range of problematic and reparative elements distilled in the analytic relationship are described as a crucial source of therapeutic action. A brief historical treatment of the place of enactment in different psychoanalytic traditions is followed by the explication of two different kinds of enactments: ordinary, quotidian enactments that form the daily ebb and flow or ordinary analytic process and (capital E) Enactments. The latter are highly condensed precipitates of unconscious psychic elements in patient and in analyst that mobilize our full, heightened attention and define, and take hold of, analytic activity for periods of time. Clinical vignettes by Theodore Jacobs and Margaret Black are discussed in explicating the latter distinction and considering its implications for technique.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 657-675.							 					
OPUS4-30941	Review	Bass, Anthony		Review Essay: Beyond the Fear of Intimacy	This essay elaborates on some of the ideas set forth in >It Takes One to Know One< in response to Peter Shabad's and Paul Williams's commentaries on that paper. In particular, the distinctions between process and mental structure and between unconscious process and relationship are explored and developed. An attempt is made to clarify some of the similarities and differences between British object relations perspectives and some U.S. relational ideas as they apply to these distinctions and their relevance to clinical technique.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 717-725.							 					
OPUS4-30940	Review	Bass, Anthony		Review essay Stephen A. Mitchell: Relational Concepts in Psychoanalysis: An Integration	This essay explores the sometimes uncanny quality of unconscious experience and unconscious communication that often characterizes life in psychoanalytic relationships. As Ferenczi noted some 70 years ago, the psychoanalytic relationship may >significantly promote the development of subtler manifestations of receptivity.< Special qualities of unconscious receptivity and deep points of contact in the psychoanalytic relationship are explored, with reference to the history of psychoanalytic ideas (e.g., Freud, Ferenczi, Singer, Loewald, Symington) and to findings from other fields such as contemporary quantum science. Clinical vignettes are provided to illustrate such phenomena.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 683-702.							 					
OPUS4-30939	Wissenschaftlicher Artikel	Bass, Anthony		Reply to Dimen	This essay, a commentary on Sorenson's >Psychoanalytic Institutes as Religious Denominations,< explores a number of questions concerning the fate of psychoanalysis and the institutions that support it. How can psychoanalysis best survive its current travails, transcend the internecine conflicts that have always plagued it, and ride its contemporary reformation into a vital, relevant and creative second century? Approaches to training and to institutional structure at several contemporary relational psychoanalytic training programs are discussed and contrasted with more traditional models as a way of suggesting some promising directions for the future growth of psychoanalysis as a discipline.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 875-888.							 					
OPUS4-30938	Wissenschaftlicher Artikel	Bass, Anthony		Mannie and Music							Psychoanalytic Dialogues Vol. 08 (1998), pp. 455-458.							 					
OPUS4-37009	Wissenschaftlicher Artikel	Bass, Anthony		Imagining Psychoanalysis: I's Wide Open. Imagination, Seeing and Change. Paper published on Academia.edu, 2020, 19 pp.														 					
OPUS4-30942	Wissenschaftlicher Artikel	Bass, Anthony		From Imitation to Spontaneous Living: Commentary on Farhi.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 089-098.							 					
OPUS4-30937	Wissenschaftlicher Artikel	Bass, Anthony		Flat Mountain							Psychoanalytic Dialogues Vol. 06 (1996), pp. 361-378.							 					
OPUS4-30936	Wissenschaftlicher Artikel	Bass, Anthony		Countertransference and reality	Mutuality - sine qua non. An attempt to continue analyzing unilaterally. Emotionality disappeared analysis insipid. Relationship - distant. Once mutuality has been attempted, one sided analysis then is no longer possible - not productive. Now the question: must every case be mutual- - and to what extent- [Dupont, 1988, p. 213].						Psychoanalytic Dialogues Vol. 05 (1995), pp. 027-044.							 					
