Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7824	Wissenschaftlicher Artikel	Feis, Joshua; Beutel, Dominik; K�pfler, Julian; Santiago, Xavier Garcia; Rockstuhl, Carsten; Wegener, Martin; Fernandez-Corbaton, Ivan		Helicity-Preserving Optical Cavity Modes for Enhanced Sensing of Chiral Molecules					2020		Phys. Rev. Lett.	124						 	033201			10.1103/PhysRevLett.124.033201	Numerical Mathematics
OPUS4-8117	Wissenschaftlicher Artikel	Scott, Philip; Santiago, Xavier Garcia; Beutel, Dominik; Rockstuhl, Carsten; Wegener, Martin; Fernandez-Corbaton, Ivan		On enhanced sensing of chiral molecules in optical cavities					2020		Appl. Phys. Rev.	7						 	041413			10.1063/5.0025006	Numerical Mathematics
OPUS4-7954	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Burger, Sven; Rockstuhl, Carsten; Schneider, Philipp-Immanuel		Bayesian optimization with improved scalability and derivative information for efficient design of nanophotonic structures					2021		J. Light. Technol.	39						 	167			10.1109/JLT.2020.3023450	Numerical Mathematics
OPUS4-7955	Wissenschaftlicher Artikel	Werdehausen, Daniel; Santiago, Xavier Garcia; Burger, Sven; Staude, Isabelle; Pertsch, Thomas; Rockstuhl, Carsten; Decker, Manuel		Modeling Optical Materials at the Single Scatterer Level: The Transition from Homogeneous to Heterogeneous Materials					2020		Adv. Theory Simul.	3						 	2000192			10.1002/adts.202000192	Numerical Mathematics
OPUS4-7292	Wissenschaftlicher Artikel	Graf, Florian; Feis, Joshua; Santiago, Xavier Garcia; Wegener, Martin; Rockstuhl, Carsten; Fernandez-Corbaton, Ivan		Achiral, Helicity Preserving, and Resonant Structures for Enhanced Sensing of Chiral Molecules					2019		ACS Photonics	6						 	482			10.1021/acsphotonics.8b01454	Numerical Mathematics
OPUS4-7044	Wissenschaftlicher Artikel	Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Soltwisch, Victor; Hammerschmidt, Martin; Burger, Sven; Rockstuhl, Carsten		Benchmarking five global optimization approaches for nano-optical shape optimization and parameter reconstruction					2019		ACS Photonics	6						 	2726			10.1021/acsphotonics.9b00706	Numerical Mathematics
OPUS4-6988	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Hammerschmidt, Martin; Burger, Sven; Rockstuhl, Carsten; Fernandez-Corbaton, Ivan; Zschiedrich, Lin		Decomposition of scattered electromagnetic fields into vector spherical wave functions on surfaces with general shapes					2019		Phys. Rev. B	99						 	045406			10.1103/PhysRevB.99.045406	Numerical Mathematics
OPUS4-6884	Wissenschaftlicher Artikel	Abebe, Muluneh G.; Abass, Aimi; Gomard, Guillaume; Zschiedrich, Lin; Lemmer, Uli; Richards, Bryce S.; Rockstuhl, Carsten; Paetzold, Ulrich W.		Rigorous wave-optical treatment of photon recycling in thermodynamics of photovoltaics: Perovskite thin-film solar cells					2018		Phys. Rev. B	98						 	075141			10.1103/PhysRevB.98.075141	Numerical Mathematics
OPUS4-8453	Konferenzver�ffentlichung	Schneider, Philipp-Immanuel; Garcia-Santiago, Xavier; Wiegand, Benjamin; Anton, Oliver; Krutzik, Markus; Rockstuhl, Carsten; Burger, Sven		Advances in Bayesian optimization for photonics and quantum atom optics applications					2021		OSA Advanced Photonics Congress							 	JTh1E.2			10.1364/IPRSN.2021.JTh1E.2	Numerical Mathematics
OPUS4-8531	Wissenschaftlicher Artikel	Garcia Santiago, Xavier; Hammerschmidt, Martin; Sachs, Johannes; Burger, Sven; Kwon, Hyunah; Kn�ller, Marvin; Arens, Tilo; Fischer, Peer; Fernandez-Corbaton, Ivan; Rockstuhl, Carsten		Toward maximally electromagnetically chiral scatterers at optical frequencies					2022		ACS Photonics	9						 	1954			10.1021/acsphotonics.1c01887	Numerical Mathematics
