Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53079	Zeitschriftenartikel	Schork, B.; Zerbst, Uwe; Kiyak, Yusuf; Kaffenberger, M.; Madia, Mauro; Oechsner, M.		Effect of the parameters of weld toe geometry on the FAT class as obtained by means of fracture mechanics-based simulations	The fracture mechanics-based IBESS approach is applied to the determination of FAT classes of butt welds with crack Initiation along the weld toe. The aim is an investigation of the effect of the geometrical parameters toe radius, flank angle, reinforcement and secondary notches such as roughness or undercuts. The influence of these parameters is discussed both individually and in combination; however, excluding statistical distributions of them and the material data. The results, when compared with conventional FAT classes for butt welds, are encouraging with respect to a potential contribution of IBESS to the discussion of more advanced quality criteria for welds. To that purpose, demands for further research are proposed.			Springer		2020	Welding in the World							 64	925	936		10.1007/s40194-020-00874-7		2021-08-11	         

OPUS4-30452	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H.T.		A model for fracture mechanics based prediction of the fatigue strength: Further validation and limitations	Recently two of the authors of the present paper proposed a model for a fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects and supported this by a validation exercise on tensile plates made of an aluminium alloy AL5380 H321. Here the authors extend the study using a number of further data sets from the literature for which data were available at different R ratios. These data include two aluminium alloys, Al 2024-T3 and Al 7075-T6, and a ductile cast iron, EN-GJS- 400-18-LT. Despite of necessary assumptions for the compensation of partially missing input information the results were fairly reasonable with the exception of one data set. The authors identify high applied stress levels in combination with potential multiple crack initiation as the probable root of the problem and propose a scheme how the model can be extended for taking into account crack initiation.		Kidlington	Elsevier Science		2014	Engineering fracture mechanics							 	1	17		10.1016/j.engfracmech.2013.12.005		2016-02-20	         

OPUS4-22639	Zeitschriftenartikel	Zerbst, Uwe; Beretta, S.		Failure and damage tolerance aspects of railway components	Railway structures such as rails and axles are safety relevant components since any failure includes the risk of catastrophic derailment. This paper gives a brief overview on the most important potential failure scenarios driven by fatigue crack initiation and propagation and discusses the effects of important influencing factors such as vehicle weight and speed, track quality and environmental conditions. The present paper summarizes earlier work of the authors in this field.		Oxford	Elsevier Science Publ.		2011	Engineering failure analysis	18						 2	534	542		10.1016/j.engfailanal.2010.06.001		2016-02-19	         

OPUS4-32819	Zeitschriftenartikel	Zerbst, Uwe; Ainsworth, R. A.; Beier, H.T.; Pisarski, H.; Zhang, Z. L.; Nikbin, K.; Nitschke-Pagel, T.; M�nstermann, S.; Kucharczyk, P.; Klingbeil, Dietmar		Review on fracture and crack propagation in weldments - A fracture mechanics perspective	Welding is one of the most common methods in industrial practice for joining components. Its main advantages are high speed in manufacturing combined with low costs and, usually, a high degree of flexibility, integrity and reliability. Nevertheless, welding is a highly complex metallurgical process and, therefore, weldments are susceptible to material discontinuities, flaws and residual stresses which may lead to structural failure and life time reduction. As a consequence weldments are an important field of fracture mechanics methods although its application is more complex than for homogeneous or non-welded structures. The aim of the paper is to provide an overview on the current state of fracture mechanics application to weldments. It starts by discussing the specific features which any fracture mechanics analysis of weldments has to take into account. Then, the experimental determination of fracture toughness, fatigue crack propagation and tensile properties of weldments is addressed. Finally, the analytical determination of the crack driving force in components and structural integrity assessment approaches for weldments are presented.		Kidlington	Elsevier Science		2014	Engineering fracture mechanics	132						 	200	276		10.1016/j.engfracmech.2014.05.012		2016-02-20	         

OPUS4-43850	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H. Th.		Fatigue strength and life determination of weldments based on fracture mechanics	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#916;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, validation examples are presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels (S355NL and S960QL) of quite different strengths, different weld geometries due to different welding techniques (WIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.		Lecco, Italy	ScienceDirect		2017	3rd international Symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	407	414	urn:nbn:de:kobv:b43-438500	10.1016/j.prostr.2017.11.106	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

