Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38429	Wissenschaftlicher Artikel	Xu, Jie; Li, Chunlin		Fromm's Escape from Freedom Theory [&#35770;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;]	[Chinese abstract not available] Fromm analyzed the spiritual predicament of modern people after the two World Wars through the combination of Marxism and Freudian psychoanalysis, and pointed out that the spontaneous individualization had to be subject to social conditions, resulting in the gap between positive freedom and negative freedom. In order to escape the burden brought by such negative freedom, people would rather lose their freedom than gain security and survival. In modern society, there is a common psychology of escape from freedom, which presents different forms of expression, and eventually results in totalitarianism and unsound society. Fromm tried to eliminate the ills of modern society by finding a way to realize positive freedom. The escape from freedom emphasized by Fromm is a prominent manifestation of modernity. At present, in the background of modernization and globalization, through the critical thinking of Fromm's thought of escape from freedom, it is still enlightening and useful for the development of Chinese modernization to pursue and surpass this kind of modernity. [Translation: www.cnki.net, 12/2023]						Journal of Social Science of Harbin Normal University [&#21704;&#23572;&#28392;&#24072;&#33539;&#22823;&#23398;&#31038;&#20250;&#31185;&#23398;&#23398;&#25253;ersity], No. 5 (2023), pp. 1-6.							 					
OPUS4-38437	Wissenschaftlicher Artikel	Yang, Huinan		&#35542;&#31146;&#23447;&#20844;&#26696;&#20013;&#30340;&#30683;&#30462;&#33287;&#19981;&#21487;&#35498; [On the Contradiction and the Unspeakable in Zen Koans]	There are three types of Ch'an kung-an that often bewilder Buddhologists; namely, (1) the contradictory, (2) the inexpressible, and (3) mixture of the two. D. T. Suzuki and the scholars influenced by him, for example, E. Fromm, think that these three types of kung-an imply the truth realized by Ch'an masters, the truth which goes beyond daily language and logic. However, as the author points out, there are two traditions in Ch'an School: (1) the >Buddha-nature< tradition based on the La&#7749;k&#257;vat&#257;ra S&#363;tra, and (2) the prajna tradition based on the Diamond S&#363;tra. Suzuki and Fromm's interpretation only emphasizes the first tradition and ignores the second one. According to the second tradition, the contradiction and inexpressibility of kung-an may seem to indicate the truth of non-existence-&#347;&#363;nyat&#257;, not necessarily indicating the truly existing >Buddha-nature<.						&#22283;&#31435;&#33274;&#28771;&#22823;&#23416;&#21746;&#23416;&#35542;&#35413; [National Taiwan University Philosophy Review], Vol. 9 (1986), pp. 139-153.							 					
OPUS4-38449	Wissenschaftlicher Artikel	Yerushalmi, Hanoch		On the strengthening and enlivening influence of being with patients and supervisees	Analytic writers have studied existential anxiety or annihilation anxiety, emanating from traumatic disruptions to people's sense of going-on-being, reminders of their finitude, and facing a chaotic reality, and suggested that they can endure this anxiety by being with and living through it together with another person. The literature suggests that to be with patients who experience such anxiety, therapists need to indulge >narcissistically< in their own memories and fantasies of similar experiences, and, in parallel to the patients, enter transient regressive states. Sometimes, however, therapists are faced with a chaotic analytic reality that arouses existential anxiety in themselves, and seek to share it with their supervisors who, by experiencing parallel regressive states, can identify with their supervisees and grasp their experiences. Supervisors who consistently fail to be with their supervisees at such moments and persist in offering them new constructions of therapeutic materials might strengthen the supervisees' defensive operations and disrupt their development as therapists.						International Forum of Psychoanalysis, Vol. 31 (No. 2, 2022), pp. 118-128.							 					
OPUS4-38448	Wissenschaftlicher Artikel	Yerushalmi, Hanoch		Supervisees' professional development and the analytic community	Children construct their inner worlds by internalizing real and imagined aspects of their parental figures and their families as whole objects with their relational configurations. These familial configurations are often evoked in the context of communities that, similarly to families, struggle to preserve and advance their unity and collective values, interests, and symbols. Supervisees acknowledge their internalized familial relational configurations when they explore their countertransferences and their transferential responses to the analytic community. Understanding these transferences in supervision may facilitate the process of assimilating the analytic community into supervisees' professional selves. Moreover, the supervisors represent and mediate both the community's balanced and flexible relational therapeutic positions and its complexities. These positions might provide the supervisees with new group-object experiences and change their defensively organized rigid familial relational configurations, thereby further integrating the supervisees' professional selves as well as strengthening the analytic community.						International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 024-033.							 					
OPUS4-38447	Wissenschaftlicher Artikel	Yeoman, Ruth		Meaningfulness and organising for sustainable futures	To maintain complex civilisation within planetary boundaries, we must secure a whole >system of systems< transformation of our activities. In this article, based on the lecture notes for my keynote speech at the International Conference on Critical and Radical Humanist Work and Organizational Psychology, I explore the ethical dimensions of making organisations that can help us improve our collective decision-making and at the same time become persons whose acting and being is consistent with the sustainability imperative. I outline a human capability for ethical organising which is directed towards making organisations that generate life-value, or those resources by which we cultivate the relational and material conditions for stewarding and sustaining all living beings and things. The >value of meaningfulness< and >mutuality as an organising principle< afford conversion factors for translating our general >will to form< into a human capability for ethically desirable organising. Meaningful work provides action contexts for people to discover, protect and develop values that matter to them. The moral value of meaningfulness is also productive for breaking into vicious cycles of corporate alienation that prevent the emergence of organisations as collective moral agents, characterised by integrity and empathy. I conclude that we need a fresh democratic dispensation - one that covers our associational life across all fields of endeavour.						Journal Psychologie des Alltagshandelns / Psychology of Everyday Activity, Vol. 16 (No. 1, 2023), pp. 45-53.							 					
OPUS4-38446	misc	Yao, Ruonan		Fromm's Inheritance and Development of Marx's Freedom Thought, Master thesis, Philosophy, Nanchang University, Nanchang, Jiangxi, China 2022.	From ancient times to the present, the issue of freedom has always been a hot issue of people's attention. People's yearning and pursuit of freedom is an inexhaustible driving force for the progress of human society. In the twentieth century, people found that the development of industry and technology did not bring true freedom and happiness, but made people's hearts more lonely and spiritually empty, and gradually fell into the contradiction of pursuing freedom and escaping from freedom. Fromm saw the suffering of people. He approached from a microscopic psychological point of view, inheriting and further developing Marx's free thought on the basis of Freud's psychoanalytic theory. First, Fromm's inheritance of Marx's idea of freedom includes: First, both men have taken the actual individual as the subject of freedom, and have set achievable goals of freedom. Second, both men applied the method of integrating theory with practice and unifying history and logic to study the question of freedom. Third, Fromm's free thought embodies a strong critical and humanitarian spirit, which is consistent with the inner spirit of Marx's free thought. Secondly, Fromm's development of Marx's free ideas includes: First, Marx tried to achieve the free liberation of man through social revolution, while Fromm wanted to achieve the free development of man through psychological revolution. Second, Marx's theory of labor alienation strongly criticized capitalist society; Fromm put forward a new theory of alienation, which examined the unfree phenomena of capitalist society from a psychological point of view, and usefully supplemented Marx's free thought. Third, Marx put forward a beautiful vision of the future society, advocating the establishment of a communist society to achieve the free and all-round development of people; Fromm envisioned the establishment of a sound society through political, economic and cultural reforms, which is a supplement to the future free development model of mankind. Fourth, Fromm's focus on the analysis of human freedom from a personal, microscopic and psychological perspective is an innovation in the perspective of the study of freedom issues. Finally, reflection and evaluation: First, it is pointed out that the defects of Fromm's inheritance and development of Marx's free thought, the exaggerated role of psychological factors, the lack of a thorough path to solve the problem, and the unrealistic method of seeking positive freedom. Second, analyze the contemporary values and practical enlightenment of Fromm's inheritance and development of Marx's free thought. It provides a new direction for people to pursue freedom and a new perspective for the analysis and solution of social problems; it is necessary to attach importance to the issue of human freedom and development, attach importance to the coordination of the relationship between science and technology and humanities, and pay attention to strengthening the construction of social spiritual civilization. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-38444	misc	Yang, Yiqiong		On the Female Images in >Them< from the Perspective of Fromm's Theory, Master thesis, World Literature, Tianjin University of Science and Technology, Tianjin, China 2022 [application of Fromm's theories to art].	Joyce Carol Oates (1938 -), one of the most prominent and influential writers in contemporary American literature, is distinguished for her prolificacy in a variety of styles and genres. Oates's works are unique in exposing the violence and evil in American society. Her works give readers a whole picture of American society, which vividly and graphically reflects the real life from all social backgrounds and presents the reality that lies beneath the surface of American prosperous society. >Them<, published in 1969, is one of Oates's most important and representative works. The story, spanning almost three decades, presented the real life of the three Wendalls and a panoramic view of American society, which mirrored the living conditions and miserable fate of the lower class. Under the theoretical guidance of Fromm's theory of social character, the thesis adopts the research method of close reading and makes a profound discussion on the female images in >Them< based on the impact of social reality and family interpersonal relationship on people's psychology.- The thesis selects three typical female characters in >Them< - Loretta, her daughter Maureen and Nadine as representatives, and analyzes the formation and the expression of their personalities, so as to reveal how female images are distorted in the patriarchal society. Oates portrays the misfortunes and sufferings of women's lives in the novel. These women, who explore the way of living, are brave enough to resist and break through the shackles of fate. However, they finally lose their self-consciousness under the trouble of social environment and the imbalance of family interpersonal relationship. The three female characters in Oates's >Them< seek freedom through marriage and money. While they have female consciousness and rebellious spirit, they are always surrounded by violence and male discourse. Therefore, no matter what efforts they make, none of them can get rid of the shackles of patriarchal society. They are doomed to failure. Through the portrayal of women's living conditions, it arouses readers' attention and sympathy to women, which reflects Oates's deep thinking of contemporary women's issues and the fate of humanity. [Translation: www.cnki.net, 7/2023]													 					
OPUS4-38445	misc	Yang, Zhaoxin		On the Theory of Needs by William Leiss, Master thesis, Philosophy, Sichuan Normal University, Chengdu, Sichuan, China 2022.	In the process of the continuous development of capitalism, the ecological crisis and a series of environmental problems have been caused by the incorrect understanding of the relationship between man and nature. In this context, William Leiss, who has long been concerned about ecological issues, criticized the capitalist society on the basis of inheriting and developing Marxism's theory of need and Herbert Marcuse's theory of >True or false need<, with a new perspective to explain the needs of the capitalist system of human needs, the formation of their own ideological characteristics of the needs of the theory. Specifically, William Leiss is mainly concerned with the complexity of human desires, which is an important reason for the formation of the capitalist high consumption society, and the need to be oriented toward the commodity world, which is the root cause of the formation of the capitalist high consumption society, and the thought of human conquering nature is the important foundation of the formation of the capitalist high-consumption society. On this basis, Leiss pays attention to the quality of commodities, pays attention to the multi-dimension and relevance of human needs, and understands the close relationship between human needs and natural environment, familiar with the estimated characteristics of commodities in four aspects of the future human needs to express and meet the concept, and the future human needs to express and meet the way to explore, namely the following four aspects, advocating a general orientation of human needs towards a non-single field of goods, and an open minded self-interest to replace anthropocentrism ideology in an easily viable society, it is suggested that natural entities have the same legal rights as human beings. William Leiss's theory of needs, while providing a new perspective on the mode of production of capitalism, enriches ecological Marxism and provides a useful reference for the establishment of a correct concept of consumption, but there is also a certain degree of misunderstanding of Marxism's concept of goods, the lack of a certain global vision, its proposed solution is utopian. [Translation: www.cnki.net, 4/2023]													 					
OPUS4-38443	Wissenschaftlicher Artikel	Yang, Yang		Freud: In Search of Human Nature [&#24343;&#27931;&#20234;&#24503;:&#25506;&#23547;&#20154;&#24615;]	&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#32463;&#35828;:>&#20808;&#30693; &#8230; &#20182;&#26159;&#19968;&#20301;&#25581;&#31034;&#37027;&#24050;&#34987;&#39044;&#20808;&#20915;&#23450;&#20102;&#30340;&#26410;&#26469;&#30340;&#39044;&#35328;&#32773;&#21527;?&#20182;&#26159;&#19968;&#20010;&#22351;&#28040;&#24687;&#32780;&#19981;&#26159;&#22909;&#28040;&#24687;&#25110;&#24841;&#24555;&#28040;&#24687;&#30340;&#20256;&#25773;&#32773;&#21527;?<&#22312;&#20182;&#30340;&#24515;&#37324;,&#20182;&#30340;&#32769;&#24072;&#12289;&#31934;&#31070;&#20998;&#26512;&#30340;&#40763;&#31062;&#24343;&#27931;&#20234;&#24503;&#23601;&#26159;&#36825;&#26679;&#19968;&#20301;&#20808;&#30693;&#12290;						Comprehensive Reading for Students, No. 12 (2007), pp. 56-57.							 					
OPUS4-38450	Wissenschaftlicher Artikel	Yi, Hyun Oak; Kim, Man Eui		&#51064;&#44036;&#51032; &#44277;&#44201;&#49457;&#44284; &#49828;&#54252;&#52768; [Sport and Human Aggression]	This study is to suggest the aggression, human`s instinct as the new essence of sport. Through the psychological approach it could be found that the aggression which is human instinct is deeply related with the origin of sport. In relation to the instinct of death Freud has proved that there exists the aggression in human mentality and it could be said that the aggression of sport is related with Thanatos, the instinct of death that Freud said. Fromm, a sociopsychologist expanded the concept of Freud`s aggression and divided the aggression in human mentality as the defensive and positive aggression and destructive and malignant aggression and he saw that sport is related with the malignant aggression. I think we have to discard the attitude just to try to adapt the methodical value of sport although the value of sport exists with human instinct. Sport is the only thing to express and purify the aggression and it is expected to play the important role to create the future culture.						&#54617;&#49696;&#51648;&#47749; [The Korean Journal of Physical Education], Vol. 41, No. 4 (2002), pp. 43-52. [Online ISSN 2508-7029]							 					
