Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2194	Buch (Monographie)	Fromm, Erich		The Destructive Man. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka and Kan Sawamura, Tokyp (Kinseido Ltd.).														 					
OPUS4-2188	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-2198	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York, Psychotherapy and Social Science Book Center).														 					
OPUS4-2195	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Quality Paperback Bookclub).														 					
OPUS4-2199	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (MacMillan Book Club Inc.).														 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2206	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-2196	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Harper and Row: The Library of Human Behavior).														 					
OPUS4-2197	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Book-of-the-Month Club).														 					
OPUS4-2187	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, London (Jonathan Cape) 1974.														 					
