Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2219	Beitrag zu einem Periodikum	Mair, Johanna; Seelos, Christian		Crear espirales de desarrollo						9	Iniciativa Emprendedora	48						 	99	108			
OPUS4-2185	Wissenschaftlicher Artikel	Mair, Johanna; Seelos, Christian		Digital democracy	Comite para Democratizacao da Informatica (CDI) is a non-political, non-profit, and non-governmental organization founded in Brazil in 1995. It aims to promote the social inclusion of less-privileged people, using information and communication technologies to teach them the basic concepts of self-esteem, citizenship and their rights as individuals. CDI executive director and founder Rodrigo Baggio's first step was to launch a campaign called "Computers for All", where companies were contacted and asked to donate used computers to the favelas. The next step was to create computer schools in the slums. In response to demand for new schools in other Brazilian states and beyond, CDI designed a "social franchise" model. The idea was to set up regional CDI offices to create new schools. Students are motivated to develop ideas that generate income and give them better employment prospects. The challenge now is for Baggio and his team to manage growth without losing the original vision of CDI.					2	European Business Forum	26						 	59	61			
OPUS4-1965	Beitrag zu einem Periodikum	Seelos, Christian; Mair, Johanna		Eine lohnende Investition mit ungewissem Ausgang	Innovation in sozialen Organisationen bedeutet vor allem eines nicht: die Garantie auf eine schnelle L�sung von Problemen. Vielmehr ist Innovation ein Prozess, der das Lernpotenzial des Unternehmens steigert und damit auch den gewollten Mehrwert generiert.					4	Neue Caritas	17						 	9	13			
OPUS4-2209	Beitrag zu einem Periodikum	Mair, Johanna; Seelos, Christian		El negocio de beneficiar los pobres							Liderazgo, Estrategia & Actualidad (Bolivia)							 					
OPUS4-2221	Beitrag zu einem Periodikum	Mair, Johanna; Seelos, Christian; Borwankar, Anjaney		Emprendedores sociales y desarrollo sostenible						6	Iniciativa Emprendedora	43						 	7	13			
OPUS4-2242	misc	Mair, Johanna; Seelos, Christian		Entropy International: Enabling businesses to make a contribution to sustainable development	This case documents the circumstances of managing the growth phase of a start-up company. Entropy International faces the unique challenges and opportunities of social entrepreneurship but also entrepreneurship in general. Founded by a visionary environmental activist in 1996 as an environmental consulting boutique in the United Kingdom, Entropy grew with the emerging needs of large multinational corporations to publicly report on and minimise the environmental and social impacts of their operations. Entropy started out as a two-person consultancy to become the market leader in Europe, selling an integrated environmental, health and safety, quality control and reporting suite. At the time of the case (March 2003), Entropy employed 30 people and expected revenues of 1.6 million pounds for fiscal year 2003.			IESE Business School		21								 					
OPUS4-2196	Teil eines Buches	Mair, Johanna; Seelos, Christian	Ziegler, Rafeal	Hope for Sustainable Development: How Social Entrepreneurs Make It Happen			Cheltenham	Edward Elgar		18	An Introduction to Social Entrepreneurship: Voices, Preconditions and Contexts		9781848443068					 	228	246		10.4337/9781848446229.00021	
OPUS4-2199	Teil eines Buches	Mair, Johanna; Seelos, Christian	Rangan, V. Kashturi; Quelch, John A.; Herrero, Gustavo; Barton, Brooke	How social entrepreneurs enable human, social, and economic development			San Francisco	Jossey-Bass		23	Business Solutions for the Global Poor: Creating Social and Economic Value		978-0-7879-8216-4					 	271	294			
OPUS4-1966	Beitrag zu einem Periodikum	Seelos, Christian; Mair, Johanna		Innovation and Scale: A Tough Balancing Act						2	Stanford Social Innovation Review	Spring 2013						 Special Supplement: Innovation for a Complex World	12	14			
OPUS4-2169	Buch (Monographie)	Mair, Johanna; Seelos, Christian		Innovation and Scaling for Impact	Innovation and Scaling for Impact forces us to reassess how social sector organizations create value. Drawing on a decade of research, Christian Seelos and Johanna Mair transcend widely held misconceptions, getting to the core of what a sound impact strategy entails in the nonprofit world. They reveal an overlooked nexus between investments that might not pan out (innovation) and expansion based on existing strengths (scaling). In the process, it becomes clear that managing this tension is a difficult balancing act that fundamentally defines an organization and its impact. The authors examine innovation pathologies that can derail organizations by thwarting their efforts to juggle these imperatives. Then, through four rich case studies, they detail innovation archetypes that effectively sidestep these pathologies and blend innovation with scaling. Readers will come away with conceptual models to drive progress in the social sector and tools for defining the future of their organizations.		Stanford	Stanford University Press		256			9780804797344					 					
