Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5549	Arbeitspapier	Jessen, Jonas; Schweighofer-Kodritsch, Sebastian; Weinhardt, Felix; Berkes, Jan		Separate Housework Spheres	Using novel time-use data from Germany before and after reunification, we document two facts: First, spouses who both work full-time exhibit similar housework patterns whether they do so voluntarily or due to a full-time mandate, as in the GDR. Second, men's amount of housework is independent of their spouse's labour supply. We theoretically explain this pattern by the presence of two household goods and socially learned gender-specific comparative advantage in their home production. We label this gender specialisation as separate housework spheres. Empirical evidence strongly confirms separate housework spheres in the GDR, West Germany, subsequent years post-reunification, and in international time-use data across 17 countries since the 1970s. We consider several implications, such as those for child penalties, where separate housework spheres provide a novel explanation for why it is the mothers whose labour market outcomes strongly deteriorate upon the arrival of children.	No. 43				39, xxiv	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-55494	10.48462/opus4-5549	
OPUS4-5547	Arbeitspapier	Danilov, Anastasia; Hong, Ju Yeong; Sch�ttner, Anja		Strategic Use of Unfriendly Leadership and Labor Market Competition: An Experimental Analysis	A significant portion of the workforce experiences what we term `unfriendly leadership,' encompassing various forms of hostile behavior exhibited by managers. The motivations driving managers to adopt such behaviors are insufficiently understood. To explore this phenomenon, we conducted a laboratory experiment examining the relationship between managers' use of unfriendly leadership and labor market competition. We discern two labor market states: excess labor demand, where managers compete to hire workers, and excess labor supply, where workers compete to be hired. By perceiving unfriendly leadership as a performance-contingent punishment device inflicting discomfort on workers, we hypothesize that managers are less inclined to resort to unfriendly leadership when they compete to hire workers. We find that managers tend to engage in unfriendly leadership more frequently and intensely under excess labor supply, in comparison to excess labor demand. This trend is particularly pronounced among male participants. Additionally, workers display a decreased likelihood of accepting employment offers from more unfriendly managers and exert lower levels of effort when working under such managers, indicating that unfriendly leadership is costly.	No. 42				76	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-55471	10.48462/opus4-5547	
OPUS4-5477	Arbeitspapier	Hunold, Matthias; Petrishcheva, Vasilisa		Foreclosure and Profit Shifting with Partial Vertical Ownership	We demonstrate how the incentives of firms that partially own their suppliers or customers to foreclose rivals depend on how the partial owner can extract profits from the target. Compared to a fully vertically integrated firm, a partial owner may obtain only a share of the target's profit but influence the target's strategy significantly. We show that the incentives for customer and input foreclosure can be higher, equal, or even lower with partial ownership than with a vertical merger, depending on how the protection of minority shareholders and transfer price regulations affect the scope for profit extraction.	No. 41				74	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-54774	10.48462/opus4-5477	
OPUS4-5427	Arbeitspapier	Fritzsche, Miriam		De-industrialization, local joblessness and the male-female employment gap	Across industrialized countries, regional disparities in labor market outcomes and income have increased in recent decades. This paper investigates how one of the largest localized labor demand shocks tied to the beginning of de-industrialization- the decline of the mining industry between 1960 and 2010 - affects labor market outcomes in the long run. The analysis relies on a new panel data set based on digitized census records from Belgium, France, the UK, and Germany that allows to trace labor market adjustments over 60 years for the male and female working-age population separately. For the causal estimation, I use an IV-shift share approach that exploits exogenous variation in the shifts induced by increased seaborne trade of energy substitutes and the share given by geological rock strata to predict mining activity. The male population disproportionately suffered under this (early) de-industrialization shock and the subsequent job loss. For the male population, the employment-population ratio has not yet recovered resulting in persistent local joblessness. In contrast, the female working-age population experienced a strong catch-up in employment and participation. I find that at the aggregate level, a substantial, albeit time-lagged population response paired with a strong increase in female participation rates fully compensate for the loss of male jobs over the decades. As a consequence, the male-female employment gap shrinks over time.	No. 40				73	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-54270	10.48462/opus4-5427	
OPUS4-5426	Arbeitspapier	Barron, Kai; Fries, Tilman		Narrative Persuasion	We study how one person may shape the way another person interprets objective information. They do this by proposing a sense-making explanation (or narrative). Using a theory-driven experiment, we investigate the mechanics of such narrative persuasion. Our results reveal several insights. First, narratives are persuasive: We find that they systematically shift beliefs. Second, narrative fit (coherence with the facts) is a key determinant of persuasiveness. Third, this fit-heuristic is anticipated by narrative-senders, who systematically tailor their narratives to the facts. Fourth, the features of a competing narrative predictably influence both narrative construction and adoption.	No. 39				95	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-54266	10.48462/opus4-5426	
OPUS4-5388	Arbeitspapier	Funke, Franziska; Mattauch, Linus; Douenne, Thomas; Fabre, Adrien; Stiglitz, Joseph E.		Supporting carbon pricing when interest rates are higher	To accept carbon pricing, citizens desire viable alternatives to fossil-fuel based options. As inflation and higher interest rates have exacerbated access barriers for capital-intensive green substitutes, the political success of carbon pricing will be measured by how well policy design enables consumers to switch.	No. 38				21	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-53889	10.48462/opus4-5388	
OPUS4-5363	Arbeitspapier	Schweighofer-Kodritsch, Sebastian		Bounded Rationality, Beliefs, and Behavior	This chapter presents a microeconomic, behavioral perspective on bounded rationality and beliefs. It begins with an account of how research on belief biases, in particular via probabilistic belief elicitation, has become mainstream in economics only relatively recently and late, even in behavioral economics (aka "psychology and economics"). The chapter then offers a review of the decision-theoretic foundations of modeling and eliciting (subjective) beliefs as probabilities, as well as selected&#8212;both classic and recent&#8212;evidence on humans' bounded rationality from related research in psychology and economics. In doing so, it connects the historical debates within decision theory, on the one hand, and within psychology, on the other, concerning the normative status of expected utility and Bayesianism, as well as its methodological implications. A conclusion draws lessons for the practice of belief elicitation and future research.	No. 37				36	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-53637	10.48462/opus4-5363	
OPUS4-5362	Arbeitspapier	Roth, Christopher; Schwardmann, Peter; Tripodi, Egon		Misperceived Effectiveness and the Demand for Psychotherapy	While psychotherapy has been shown to be effective in treating depression, take-up remains low. In a sample of 1,843 depressed individuals, we document that effectiveness concerns are top-of-mind when respondents consider the value of therapy. We then show that the average respondent underestimates the effectiveness of therapy and that an information treatment correcting this misperception increases participants' incentivized willingness to pay for therapy. Information affects therapy demand by changing beliefs rather than by shifting attention. Our results suggest that information interventions that target the perceived effectiveness of therapy are a potent tool in combating the ongoing mental health crisis.	No. 36				47	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-53621	10.48462/opus4-5362	
OPUS4-5361	Arbeitspapier	Barron, Kai; Ditlmann, Ruth K.; Gehrig, Stefan; Schweighofer-Kodritsch, Sebastian		Explicit and Implicit Belief-Based Gender Discrimination: A Hiring Experiment	This paper studies a key element of discrimination, namely when stereotypes translate into discriminatory actions. Using a hiring experiment, we rule out taste-based discrimination by design and test for the presence of two types of belief-based gender discrimination. We document evidence of explicit discriminators&#8212;individuals who are willing to discriminate even when their hiring choices are highly revealing of their gender-biased beliefs. Crucially, we also identify implicit discriminators&#8212;individuals who do not discriminate against women when taking a discriminatory action is highly revealing of their biased beliefs, but do discriminate against women when their biased motive is obscured. Our analysis highlights the central role played by features of the choice environment in determining whether and how discrimination will manifest. We conclude by discussing the implications for policy design.	No. 35				73								 			urn:nbn:de:kobv:b1570-opus4-53610	10.48462/opus4-5361	
OPUS4-5359	Arbeitspapier	Schweighofer-Kodritsch, Sebastian; Barron, Kai; Ditlmann, Ruth K.; Gehrig, Stefan		Explicit and Implicit Belief-Based Gender Discrimination: A Hiring Experiment	This paper studies a key element of discrimination, namely when stereotypes translate into discriminatory actions. Using a hiring experiment, we rule out taste-based discrimination by design and test for the presence of two types of belief-based gender discrimination. We document evidence of explicit discriminators&#8212;individuals who are willing to discriminate even when their hiring choices are highly revealing of their gender-biased beliefs. Crucially, we also identify implicit discriminators&#8212;individuals who do not discriminate against women when taking a discriminatory action is highly revealing of their biased beliefs, but do discriminate against women when their biased motive is obscured. Our analysis highlights the central role played by features of the choice environment in determining whether and how discrimination will manifest. We conclude by discussing the implications for policy design.	No. 35				73	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-53592	10.48462/opus4-5359	
