Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7439	misc	�zel, M. Neset; Kulkarni, Abhishek; Hasan, Amr; Brummer, Josephine; Moldenhauer, Marian; Daumann, Ilsa-Maria; Wolfenberg, Heike; Dercksen, Vincent J.; Kiral, F. Ridvan; Weiser, Martin; Prohaska, Steffen; von Kleist, Max; Hiesinger, Peter Robin		Serial synapse formation through filopodial competition for synaptic seeding factors	Following axon pathfinding, growth cones transition from stochastic filopodial exploration to the formation of a limited number of synapses. How the interplay of filopodia and synapse assembly ensures robust connectivity in the brain has remained a challenging problem. Here, we developed a new 4D analysis method for filopodial dynamics and a data-driven computational model of synapse formation for R7 photoreceptor axons in developing Drosophila brains. Our live data support a 'serial synapse formation' model, where at any time point only a single 'synaptogenic' filopodium suppresses the synaptic competence of other filopodia through competition for synaptic seeding factors. Loss of the synaptic seeding factors Syd-1 and Liprin-&#945; leads to a loss of this suppression, filopodial destabilization and reduced synapse formation, which is sufficient to cause the destabilization of entire axon terminals. Our model provides a filopodial 'winner-takes-all' mechanism that ensures the formation of an appropriate number of synapses.				2019									 			urn:nbn:de:0297-zib-74397	10.1016/j.devcel.2019.06.014	Numerical Mathematics
OPUS4-5219	Teil eines Buches	Pfister, Hanspeter; Kaynig, Verena; Botha, Charl P.; Bruckner, Stefan; Dercksen, Vincent J.; Hege, Hans-Christian; Roerdink, Jos B.T.M.	Hansen, Charles D.; Chen, Min; Johnson, Christopher R.; Kaufman, Arie E.; Hagen, Hans	Visualization in Connectomics	Connectomics is a branch of neuroscience that attempts to create a connectome, i.e., a complete map of the neuronal system and all connections between neuronal structures. This representation can be used to understand how functional brain states emerge from their underlying anatomical structures and how dysfunction and neuronal diseases arise. We review the current state-of-the-art of visualization and image processing techniques in the field of connectomics and describe a number of challenges. After a brief summary of the biological background and an overview of relevant imaging modalities, we review current techniques to extract connectivity information from image data at macro-, meso- and microscales. We also discuss data integration and neural network modeling, as well as the visualization, analysis and comparison of brain networks.			Springer	2014	24	Scientific Visualization - Uncertainty, Multifield, Biomedical, and Scalable Visualization		978-1-4471-6496-8					 	221	245		10.1007/978-1-4471-6497-5_21	Visual Data Analysis
OPUS4-3635	misc	Pfister, Hanspeter; Kaynig, Verena; Botha, Charl; Bruckner, Stefan; Dercksen, Vincent J.; Hege, Hans-Christian; Roerdink, Jos		Visualization in Connectomics					2012									 				10.1007/978-1-4471-6497-5_21	Visual Data Analysis
OPUS4-3763	Konferenzver�ffentlichung	Papazov, Chavdar; Dercksen, Vincent J.; Lamecker, Hans; Hege, Hans-Christian		Visualizing morphogenesis and growth by temporal interpolation of surface-based 3D atlases					2008	3	Proceedings of the 2008 IEEE International Symposium on Biomedical Imaging							 	824	827		10.1109/ISBI.2008.4541123	Visual Data Analysis
OPUS4-7129	Wissenschaftlicher Artikel	Ozel, Mehmet Neset; Kulkarni, Abhishek; Hasan, Amr; Brummer, Josephine; Moldenhauer, Marian; Daumann, Ilsa-Maria; Wolfenberg, Heike; Dercksen, Vincent J.; Kiral, Ferdi Ridvan; Weiser, Martin; Prohaska, Steffen; von Kleist, Max; Hiesinger, Peter Robin		Serial synapse formation through filopodial competition for synaptic seeding factors	Following axon pathfinding, growth cones transition from stochastic filopodial exploration to the formation of a limited number of synapses. How the interplay of filopodia and synapse assembly ensures robust connectivity in the brain has remained a challenging problem. Here, we developed a new 4D analysis method for filopodial dynamics and a data-driven computational model of synapse formation for R7 photoreceptor axons in developing Drosophila brains. Our live data support a 'serial synapse formation' model, where at any time point only a single 'synaptogenic' filopodium suppresses the synaptic competence of other filopodia through competition for synaptic seeding factors. Loss of the synaptic seeding factors Syd-1 and Liprin-&#945; leads to a loss of this suppression, filopodial destabilization and reduced synapse formation, which is sufficient to cause the destabilization of entire axon terminals. Our model provides a filopodial 'winner-takes-all' mechanism that ensures the formation of an appropriate number of synapses.				2019	14	Developmental Cell	50						 4	447	461		10.1016/j.devcel.2019.06.014	Numerical Mathematics
OPUS4-3743	misc	Oberlaender, Marcel; Dercksen, Vincent J.; Lang, Stefan; Sakmann, Bert		3D mapping of synaptic connections within "in silico" microcircuits of full compartmental neurons in extended networks on the example of VPM axons projecting into S1 of rats.					2009		Conference Abstract, Neuroinformatics							 				10.3389/conf.neuro.11.2009.08.092	Visual Data Analysis
OPUS4-3742	Wissenschaftlicher Artikel	Oberlaender, Marcel; Dercksen, Vincent J.; Egger, Robert; Gensel, Maria; Sakmann, Bert; Hege, Hans-Christian		Automated three-dimensional detection and counting of neuron somata					2009	13	Journal of Neuroscience Methods	180						 1	147	160		10.1016/j.jneumeth.2009.03.008	Visual Data Analysis
OPUS4-3750	misc	Oberlaender, Marcel; Dercksen, Vincent J.; Broser, Philip J.; Bruno, Randy M.; Sakmann, Bert		NeuroMorph and NeuroCount: Automated tools for fast and objective acquisition of neuronal morphology for quantitative structural analysis					2008		Frontiers in Neuroinformatics. Conference Abstract: Neuroinformatics							 				10.3389/conf.neuro.11.2008.01.065	Visual Data Analysis
OPUS4-3642	Wissenschaftlicher Artikel	Oberlaender, Marcel; de Kock, Christiaan P. J.; Bruno, Randy M.; Ramirez, Alejandro; Meyer, Hanno; Dercksen, Vincent J.; Helmstaedter, Moritz; Sakmann, Bert		Cell Type-Specific Three-Dimensional Structure of Thalamocortical Circuits in a Column of Rat Vibrissal Cortex					2012	16	Cerebral Cortex	22						 10	2375	2391		doi:10.1093/cercor/bhr317	Visual Data Analysis
OPUS4-3744	misc	Oberlaender, Marcel; Bruno, Randy M.; de Kock, Christiaan P. J.; Meyer, Hanno; Dercksen, Vincent J.; Sakmann, Bert		3D distribution and sub-cellular organization of thalamocortical VPM synapses for individual excitatory neuronal cell types in rat barrel cortex					2009		Conference Abstract No. 173.19/Y35, 39th Annual Meeting of the Society for Neuroscience (SfN)							 					Visual Data Analysis
