Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38333	Wissenschaftlicher Artikel	Vranicki, Predag		Socialism and the Problem of Alienation (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 069-083.							 					
OPUS4-38329	Wissenschaftlicher Artikel	Volpe, Galvano della		The Legal Philosophy of Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 204-219.							 					
OPUS4-38303	Wissenschaftlicher Artikel	Titmuss, Richard M.		Social Welfare and the Art of Giving (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 153-169.							 					
OPUS4-38293	Wissenschaftlicher Artikel	Thomas, Norman		Humanistic Socialism and the Future (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-38266	Wissenschaftlicher Artikel	Svit�k, Ivan		The Sources of Socialist Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 033-047.							 					
OPUS4-38257	Wissenschaftlicher Artikel	Supek, Rudi		Freedom and Polydeterminism in the Criticism of Culture (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 046-065.							 					
OPUS4-38245	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Renaissance Humanism and Marxian Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 048-059.							 					
OPUS4-38170	Wissenschaftlicher Artikel	Senghor, L�opold		Socialism Is a Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 073-090.							 					
OPUS4-38154	Wissenschaftlicher Artikel	Schatz, Oskar; Winter, Ernst Florian		Alienation, Marxism, and Humanism (A Christian Viewpoint) (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 084-105.							 					
OPUS4-38150	Wissenschaftlicher Artikel	Schaff, Adam		Marxism and the Philosophy of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 175.186.							 					
