Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56797	Zeitschriftenartikel	Chubarenko, B.; Domnin, D.; Simon, Franz-Georg; Scholz, Philipp; Leitsin, V.; Tovpinets, A.; Karmanov, K.; Esiukova, E.		Change over Time in theMechanical Properties of Geosynthetics Used in Coastal Protection in the South-Eastern Baltic	The most massive design on the Baltic shore used geosynthetic materials, the landslide protection construction in Svetlogorsk (1300 m long, 90,000 m2 area, South-Eastern Baltic, Kaliningrad Oblast, Russian Federation) comprises the geotextile and the erosion control geomat coating the open-air cliff slopes. Due to changes in elastic properties during long-term use in the open air, as well as due to its huge size, this structure can become a non-negligible source of microplastic pollution in the Baltic Sea. Weather conditions affected the functioning of the structure, so it was assessed that geosynthetic materials used in this outdoor (open-air) operation in coastal protection structures degraded over time. Samples taken at points with different ambient conditions (groundwater outlet; arid places; exposure to the direct sun; grass cover; under landslide) were tested on crystallinity and strain at break. Tests showed a 39-85% loss of elasticity of the polymer filaments after 3 years of use under natural conditions. Specimens exposed to sunlight are less elastic and more prone to fail, but not as much as samples taken from shaded areas in the grass and under the landslide, which were the most brittle.		Basel	MDPI		2023	Journal of Marine Science and Engineering	11						 1	1	14	urn:nbn:de:kobv:b43-567978	10.3390/jmse11010113	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-05	         

OPUS4-47760	Beitrag zu einem Tagungsband	Esiukova, Elena; Chubarenko, Boris; Simon, Franz-Georg		Debris of geosynthetic materials on the shore of South-Eastern Baltic (Kaliningrad Oblast, Russian Federation)	Geosynthetics are widely used in hydraulic engineering and within coastal protection constructions at the Baltic Sea shore, such as walls, promenades, and gabions walls. Storms influence leads to deformation of some of the protection structures and cause the release of geotextiles onto the beach. Fragments of geotextile migrate along the shore, experiencing additional degradation and destruction down to macro-, meso-, and micro-particles. During October 2017 - March 2018, the Baltic Sea shore along the Sambia Peninsula (Kaliningrad Oblast of the Russian Federation) was monitored to establish the contamination of sandy beaches by geotextiles that had degraded. Several local sources of pollution of beaches by geosynthetic materials were established.		New York	IEEE Xplore Digital Library		2018	2018 IEEE/OES Baltic International Symposium (BALTIC)		978-1-5386-4467-6	7th IEEE/OES Baltic Symposium "Clean and Safe Baltic Sea and Energy Security for the Baltic countries"	Klaipeda, Lithuania	12.06.2018	15.06.2018	 	1	6		10.1109/BALTIC.2018.8634842		2019-04-11	         

OPUS4-54718	Zeitschriftenartikel	Schneider, Beate; Pfeiffer, F.; Dyall-Smith, M.; Kunte, Hans-J�rg		Genome Sequence of Micromonospora aurantiaca Strain G9, a Member of a Bacterial Consortium Capable of Polyethylene Degradation	Nine different bacterial isolates were recovered from landfills. Each isolate was obtained in pure culture. As a consortium, the bacteria degrade polyethylene. The complete genome sequence of strain G9 was determined by PacBio sequencing. Using the TYGS server for taxonomic classification, strain G9 was assigned to the species Micromonospora aurantiaca.		Washington, DC	American Society for Microbiology		2022	Microbiology Ressource Announcements	11						 5	1	2	urn:nbn:de:kobv:b43-547181	10.1128/mra.01148-21	https://creativecommons.org/licenses/by/4.0/deed.de	2022-04-28	         

OPUS4-44990	Zeitschriftenartikel	Mueller, Axel; Becker, Roland; Dorgerloh, Ute; Simon, Franz-Georg; Braun, Ulrike		The effect of polymer aging on the uptake of fuel aromatics and ethers by microplastics	Microplastics are increasingly entering marine, limnic and terrestrial ecosystems worldwide, where they sorb hydrophobic organic contaminants. Here, the sorption behavior of the fuel-related water contaminants benzene, toluene, ethyl benzene and xylene (BTEX) and four tertiary butyl ethers to virgin and via UV radiation aged polypropylene (PP) and polystyrene (PS) pellets was investigated. Changes in material properties due to aging were recorded using appropriate polymer characterization methods, such as differential scanning calorimetry, Fourier transform infrared spectroscopy, gel permeation chromatography, X-ray photoelectron spectroscopy, and microscopy. Pellets were exposed to water containing BTEX and the ethers at 130-190 mg/L for up to two weeks. Aqueous sorbate concentrations were determined by headspace gas chromatography. Sorption to the polymers was correlated with the sorbate's Kow and was significant for BTEX and marginal for the ethers. Due to substantially lower glass transition temperatures, PP showed higher sorption than PS. Aging had no effect on the sorption behavior of PP. PS sorbed less BTEX after aging due to an oxidized surface layer.		Amsterdam	Elsevier		2018	Environmental Pollution	240						 	639	646		10.1016/j.envpol.2018.04.127		2018-05-24	         

OPUS4-50931	Zeitschriftenartikel	Bandow, N.; Aitken, M. D.; Geburtig, Anja; Kalbe, Ute; Piechotta, Christian; Schoknecht, Ute; Simon, Franz-Georg; Stephan, Ina		Using Environmental Simulations to Test the Release of Hazardous Substances from Polymer-Based Products: Are Realism and Pragmatism Mutually Exclusive Objectives?	The potential release of hazardous substances from polymer-based products is currently in the focus of environmental policy. Environmental simulations are applied to expose such products to selected aging conditions and to investigate release processes. Commonly applied aging exposure types such as solar and UV radiation in combination with water contact, corrosive gases, and soil contact as well as expected general effects on polymers and additional ingredients of polymer-based products are described. The release of substances is based on mass-transfer processes to the material surfaces. Experimental approaches to investigate transport processes that are caused by water contact are presented. For tailoring the tests, relevant aging exposure types and release quantification methods must be combined appropriately. Several studies on the release of hazardous substances such as metals, polyaromatic hydrocarbons, flame retardants, antioxidants, and carbon nanotubes from polymers are summarized exemplarily. Differences between natural and artificial exposure tests are discussed and demonstrated for the release of flame retardants from several polymers and for biocides from paints. Requirements and limitations to apply results from short-term artificial environmental exposure tests to predict long-term environmental behavior of polymers are presented.		Basel, Switzerland	MDPI		2020	Materials	13						 12	Paper 2709, 22		urn:nbn:de:kobv:b43-509310	10.3390/ma13122709	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-24	         

