Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1397	Wissenschaftlicher Artikel	Fromm, Erich		(Medicine and the Ethical Problem of Modern Man, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-1368	Wissenschaftlicher Artikel	Fromm, Erich		(The Revolutionary Character, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-1291	Buch (Monographie)	Fromm, Erich		Euihog-gwa haengdong, Seoul (Beom-u-sa) 1980.														 					
OPUS4-1297	Buch (Monographie)	Fromm, Erich		Salmiran mu-eot-in-ga, Seoul (Hyojong) 1983.														 					
OPUS4-1298	Buch (Monographie)	Fromm, Erich		Hwansangui sasurul nomoso, Seoul (Ulji ch'ulp'ansa) 1992, 218 pp.														 					
OPUS4-1299	Buch (Monographie)	Fromm, Erich		Hwansaeng-ui sasulul nimoso, Seoul (Chomangsa) 1991, 235 pp.														 					
OPUS4-1106	Wissenschaftlicher Artikel	Fromm, Erich		(The Prophetic Concept of Peace, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-983	Buch (Monographie)	Fromm, Erich		Ja-a-reul chajaseo, Seoul (Jeonmangsa) 1979.														 					
OPUS4-933	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-897	Wissenschaftlicher Artikel	Fromm, Erich		(On the Limitations and Dangers of Psychology, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-780	Buch (Monographie)	Fromm, Erich		Sarangeui yesul, Seoul (Samsin-Seojeog) 1974.														 					
OPUS4-797	Buch (Monographie)	Fromm, Erich		Sarang-eui gisul, Seoul (Yeonjisa) 1982.														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
OPUS4-781	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.) 1976.														 					
OPUS4-825	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-826	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Punglimchulpansa) 1987, 184 pp.														 					
OPUS4-828	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-829	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ilshinsojok ch'ulp'ansa) 1994, 292 pp.														 					
OPUS4-830	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ong-rim ch'ulp'ansa) 1991, 166 pp.														 					
OPUS4-854	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.), with an Afterword by Rainer Funk, Seoul 2006.														 					
OPUS4-831	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ulji ch'ulp'ansa) 1992, 206 pp.														 					
OPUS4-832	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ongmoksa) 1993, 203 pp.														 					
OPUS4-833	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Paengrok) 1993, 182 pp.														 					
OPUS4-644	Buch (Monographie)	Fromm, Erich		Geonjeonhan sahoe, Seoul (Beomsa) 1975.														 					
OPUS4-699	Wissenschaftlicher Artikel	Fromm, Erich		(The present human condition, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-666	misc	Fromm, Erich		(The Sane Society, Korean), Seoul umwoosa) in print.														 					
OPUS4-610	Wissenschaftlicher Artikel	Fromm, Erich		(Man - Woman, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 161-178.							 					
OPUS4-581	Buch (Monographie)	Fromm, Erich		Ilheobeorin coneo, Seoul (Hyeondae sasangsa) 1976.														 					
OPUS4-582	Buch (Monographie)	Fromm, Erich		Ggumeui jeongsin bunseog, Seoul (Jeongeumsa) 1977.														 					
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-519	Buch (Monographie)	Fromm, Erich		Jeongsinbunseoghag gwa jong'gyo, Seould (Han'gugbeonyeogdoseojuai-ghoesa) 1962.														 					
OPUS4-484	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and character, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 181-195.							 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-380	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-405	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 135-160.							 					
OPUS4-316	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Minjungseogwan) 1961.														 					
OPUS4-337	Buch (Monographie)	Fromm, Erich		Jayu-e-seo-eui dopi, Seoul (Hagil chulpansa) 1980.														 					
OPUS4-338	Buch (Monographie)	Fromm, Erich		Jayuro bueo-eui dopi, Seoul (Jeonmansa) 1979.														 					
OPUS4-324	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Yeongil-Munhwasa) 1974.														 					
OPUS4-325	Buch (Monographie)	Fromm, Erich		Jayuro buteoeui, Seoul (Baegjo Publ.) 1974.														 					
