Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35461	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 181-425.														 					
OPUS4-36343	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020.														 					
OPUS4-35599	Buch (Monographie)	Fromm, Erich		(On Disobedience and Other Essays, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.														 					
OPUS4-35418	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religion, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 231-335.														 					
OPUS4-35614	Buch (Monographie)	Fromm, Erich		(The Revision oft Psychoanalysis, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 339-486.														 					
OPUS4-36350	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Chapter 2, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 211-245.							 					
OPUS4-34768	Buch (Monographie)	Fromm, Erich		Revolutsiya na nadezhdata, Sofia (Isdatelstvo >Zaharii Stoyanov<) 2005.														 					
OPUS4-29393	Buch (Monographie)	Fromm, Erich		&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1096;&#1082;&#1072;&#1090;&#1072; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090; (Anatomija na tschoweschkata destruktivnost), Setischinenija b 11 toma, Tom 3, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2009, 722 pp.														 					
OPUS4-36352	Buch (Monographie)	Fromm, Erich		&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1096;&#1082;&#1072;&#1090;&#1072; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090; (Anatomija na tschoweschkata destruktivnost), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2020, 642 pp.														 					
OPUS4-350	Buch (Monographie)	Fromm, Erich		&#1041;&#1103;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1072;&#1090;&#1072; (Byagstvo ot svobodata), Sofiya Izd. Hristo Botev, 1992, 240 pp.														 					
OPUS4-2428	Buch (Monographie)	Fromm, Erich		&#1044;&#1072; &#1080;&#1084;&#1072;&#1096; &#1080;&#1083;&#1080; &#1076;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; (Da imash ili da badesh. Dilemata na choveshkiya izbor), Sofya (Izdatelstvo Kibea) 1996.														 					
OPUS4-35448	Buch (Monographie)	Fromm, Erich		&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1080;&#1079;&#1098;&#1084; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072; (Zen Buddhism and Psychoanalysis), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 109-189.														 					
OPUS4-35477	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1072;&#1090;&#1072; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1082;&#1072; (Dushata na choveka i neynata sposobnost za dobro i zlo), Setischinenija b 11 toma, Tom 5, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 7-176.														 					
OPUS4-1494	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1072;&#1090;&#1072; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1082;&#1072; (Dushata na choveka i neynata sposobnost za dobro i zlo), Sofya (Izdatelstvo Kibea) 1999.														 					
OPUS4-672	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sachineniya v 11 toma, Tom 1, Sofya (Isdatelstvo Zaharii Stoyanov), 2006, pp. 7-419.														 					
OPUS4-669	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sofya (Isdatelstvo Zaharii Stoyanov) 2004.														 					
OPUS4-36361	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays)							E. Fromm, Setischinenija b 11 toma, Tom 7, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.							 					
OPUS4-36362	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, 246 pp.														 					
OPUS4-29376	Buch (Monographie)	Fromm, Erich		&#1047;&#1072;&#1073;&#1088;&#1072;&#1074;&#1077;&#1085;&#1080;&#1103;&#1090; &#1077;&#1079;&#1080;&#1082; (Sabrawenijat esik), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 17-254.														 					
OPUS4-2853	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; (Izkustvoto da badesh), Sofya (Izdatelstvo Kibea) 1999.														 					
