Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-12530	Beitrag zu einem Tagungsband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen; Stoppel, Markus; Wiggenhauser, Herbert	Forde, M.	Automated non-destructive investigation of railway bridge condition			Edingburgh	Engineering Technics Pr.,		2006	Structural faults & repair 2006 (Proceedings)		0-947644-59-8	11th International Conference and Exhibiton "Structural Faults and Repair - 2006"	Edinburgh, Scotland, UK	2006-06-13	2006-06-15	 	1	8(?)				2016-02-19	         

OPUS4-12037	Beitrag zu einem Tagungsband	Helmerich, Rosemarie; Niederleithinger, Ernst; Wiggenhauser, Herbert		A toolbox with non-destructive testing methods for the condition assessment of railway bridges	The unified economic structure of the European market requires a unified transport infrastructure to ensure seamless and barrierfree transportation of passengers and goods. The European commission is funding the European Integrated Project Sustainable Bridges to comply with future traffic demands. The main objective of the project is to reliably assess and upgrade the bridge infrastructure for the required increase of axle loads and transport volume. 32 Institutes from 12 countries develop unified procedures for the assessment and improvement of the existing railway bridge stock under the guidance and review of six major European railway companies. Non destructive testing (NDT) is given a high priority. One of the work packages concentrates on the potential of advanced NDT-methods and creates a toolbox with advisable methods for the condition assessment of all types of railway bridges. Although NDT-methods are implemented in the quality assurance process in many industries, their application in the railway infrastructure is not common. Only a few countries have included selected NDT-methods into advanced condition assessment procedures for the management of their bridge stock. This paper describes also current activities to enhance pulse-phase thermography, impulse-radar and acoustic methods. The advanced methods enable infrastructure owners to verify construction plans, to assess structures, repair and strengthening quality or to identify in-service damages. Latest development is an automated scanning system for combined acoustic and electromagnetic measurements. The results are then combined through data fusion techniques to further increase their value for the bridge owners.		Washington, D.C.	TRB	National Research Council / Transportation Research Board	2006	Compendium of papers CD-ROM, TRB 85th annual meeting			85th TRB Annual Meeting	Washington, DC, USA	2006-01-22	2006-01-26	 	1	12(?)				2016-02-19	         

OPUS4-14037	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Wiggenhauser, Herbert	Cruz, P.; Frangopol, D.	Trends in bridge condition assessment using non-destructive testing methods			London	Taylor & Francis	International Conference on Bridge Maintenance, Safety and Management	2006	Bridge maintenance, safety, management, life-cycle performance and cost		0-415-40315-4	Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost	Porto, Portugal	2006-07-16	2006-07-19	 	933	934				2016-02-19	         

OPUS4-14038	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen	Vincentsen, L.	NDT Methods for Condition Assessment of Railway Bridges			Z�rich	IABSE		2006	Proceedings of the International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels		87-91044-03-0	International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels	Copenhagen, Denmark	2006-05-15	2006-05-17	 	1(?)					2016-02-19	         

OPUS4-14293	Zeitschriftenartikel	Helmerich, Rosemarie; Niederleithinger, Ernst; Wiggenhauser, Herbert		Toolbox with Nondestructive Testing Methods for Condition Assessment of Railway Bridges			Washington, DC	National Research Council		2006	Transportation research record							 1943	65	73				2016-02-19	         

OPUS4-14436	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie		Sustainable Bridges - NDT as a Tool to Assist Railway Bridge Management			St. Louis	ASTM		2006	NDE Conference on Civil Engineering		1-57117-148-7	NDE Conference on Civil Engineering	St. Louis, Missouri, USA	2006-08-14	2006-08-18	 	196	204				2016-02-19	         

