Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3662	Wissenschaftlicher Artikel	Hege, Hans-Christian; Kasten, Jens; Hotz, Ingrid		Distillation and Visualization of Spatiotemporal Structures in Turbulent Flow Fields		6			2011		J. Phys.	318						 	062009			10.1088/1742-6596/318/6/062009	Visual Data Analysis
OPUS4-4113	Dissertation	Kasten, Jens		Lagrangian feature extraction in two-dimensional unsteady flows					2012									 					Visual Data Analysis
OPUS4-3646	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian		Two-Dimensional Time-Dependent Vortex Regions Based on the Acceleration Magnitude					2011	NaN	IEEE Transactions on Visualization and Computer Graphics	17						 12	2080	2087target			Visual Data Analysis
OPUS4-3647	Wissenschaftlicher Artikel	Reininghaus, Jan; Kotava, N.; G�nther, David; Kasten, Jens; Hagen, Hans; Hotz, Ingrid		A Scale Space Based Persistence Measure for Critical Points in 2D Scalar Fields					2011	7	Visualization and Computer Graphics, IEEE Transactions on	17						 12	2045	2052		10.1109/TVCG.2011.159	Visual Data Analysis
OPUS4-3708	Wissenschaftlicher Artikel	Lacarelle, Arnaud; P. Moeck, Jonas; Paschereit, Christian; Gelbert, Gregor; King, Rudibert; M. Luchtenburg, Dirk; Noack, Bernd R.; Kasten, Jens; Hege, Hans-Christian		Modeling a Fuel/Air Mixing to Control the Pressure Pulsations and NOx Emissions in a Lean Premixed Combustor				Springer, Berlin	2010	14	Active Flow Control II	108						 	307	321		10.1007/978-3-642-11735-0_20	Visual Data Analysis
OPUS4-3713	Teil eines Buches	Kasten, Jens; Weinkauf, Tino; Petz, Christoph; Hotz, Ingrid; Noack, Bernd R.; Hege, Hans-Christian		Extraction of Coherent Structures from Natural and Actuated Flows				Springer, Berlin	2010	14	Active Flow Control II	108	978-3-642-11734-3					 	373	387		10.1007/978-3-642-11735-0_24	Visual Data Analysis
OPUS4-3606	Konferenzver�ffentlichung	Koch, Stefan; Wiebel, Alexander; Kasten, Jens; Hlawitschka, Mario		Visualizing Linear Neighborhoods in Non-Linear Vector Fields			Sydney, Australia		2013	7	Proceedings of the IEEE Pacific Visualization Symposium							 	249	256			Visual Data Analysis
OPUS4-3609	Konferenzver�ffentlichung	Auer, Cornelia; Kasten, Jens; Kratz, Andrea; Zhang, Eugene; Hotz, Ingrid		Automatic, Tensor-Guided Illustrative Vector Field Visualization			Sydney, Australia		2013	10	Proc. IEEE Pacific Visualization Symposium 2013							 	265	275		10.1109/PacificVis.2013.6596154	Visual Data Analysis
OPUS4-5831	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2016	25	Archives of Mechanics	68						 1	55	80			Visual Data Analysis
OPUS4-3667	misc	Kasten, Jens; Hotz, Ingrid; Hege, Hans-Christian	Peikert, Ronald; Hauser, Helwig; Carr, Hamish; Fuchs, Raphael	On the Elusive Concept of Lagrangian Coherent Structures				Springer	2012	13	Topological Methods in Data Analysis and Visualization II							 	207	220		10.1007/978-3-642-23175-9_14	Visual Data Analysis
