Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5566	Wissenschaftlicher Artikel	Biancoli, Romano		Frommian Themes in a Case of Narcissistic Personality Disorder. Presentation given at the 34th Winter-Meeting of the American Academy of Psychoanalysis, December 9, 1990, in San Antonio/Texas in Commemoration of Erich Fromm's 90th Birthday, 1990, 17 pp.														 					
OPUS4-5567	Wissenschaftlicher Artikel	Biancoli, Romano		Frommian Themes in a Case of Narcissistic Personality Disorder	Presents a case study of a 30-yr-old man treated for narcissistic personality disorder and attempts to show how further contributions to an alternative approach to psychoanalysis can come from E. FROMM. FROMMian themes are all present in the case in varying degrees. It is suggested that the 2 main features of this case (narcissism and homosexuality) were the outcome of a pathological symbiosis with both parents. Eight themes, drawn both from FROMM's published works and from his unpublished writings, are stressed, including benign vs malignant aggression, having vs being, homosexual and incestuous symbiosis, and secret family narcissism.						Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 441-452.							 					
OPUS4-5565	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 14-22. [= Biancoli, R., 2007]							 					
OPUS4-5564	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol. Paper presented at the 3rd Congresso Nazionale dell'OPIFER nel decennale della fondazione entitled Una normale felicita<. Altana dell'ex convento delle Leopoldine, piazza Tasso 1, Firenze, 10-12 novembre 2006														 					
OPUS4-5561	Wissenschaftlicher Artikel	Biancoli, Romano		Questions of Technique Following the Psychoanalytic Perspective of Erich Fromm,							The Journal of the American Academy of Psychoanalysis, Vol. 34 (No. 3, 2006), pp. 489-503.							 					
OPUS4-5559	Wissenschaftlicher Artikel	Biancoli, Romano		The Search for Identity in the Being Mode							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 23-30. [= Biancoli, R., 2006]							 					
OPUS4-5553	Wissenschaftlicher Artikel	Biancoli, Romano		The Dream Between >Here-and-Now< and >There-and-Then',							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 12 (No. 4, December 2003), pp. 234-243.							 					
OPUS4-5547	Wissenschaftlicher Artikel	Biancoli, Romano		Psychoanalyst's Values and Countertransference	On the subject of countertransference we attempt to establish a line of continuity between Freud's own expression >blind spot< and Fromm's idea of >counterattitude<. It is pointed out that both expressed the idea of the analyst's unconscious as an >instrument< for understanding the patient's unconscious. It follows that the decision to openly use or not to use countertransference in analysis also depends on the concept we have of it and on its extent. The psy-choanalyst's real and illusory values and his convictions with regard to human nature influence the countertransference and the analytic relationship. Analytic listening itself may be distorted by it. We must be highly aware of this to avoid enclosing what the patient says in a theoretic scheme. What is needed, there-fore, is an open theoretic scheme, more oriented towards understanding than in-terpretation. Aspects of analytic communication and of the relationship between language, thought and insight are examined. A humanistic point of view is as-sumed in distinguishing between the transferral and the real plane, and the rea-sons behind the legitimacy of such a distinction are expounded.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), pp. 10-17.							 					
OPUS4-5548	Wissenschaftlicher Artikel	Biancoli, Romano		Psychoanalyst's Values and Countertransference	On the subject of countertransference we attempt to establish a line of continuity between Freud's own expression >blind spot< and Fromm's idea of >counterattitude<. It is pointed out that both expressed the idea of the analyst's unconscious as an >instrument< for understanding the patient's unconscious. It follows that the decision to openly use or not to use countertransference in analysis also depends on the concept we have of it and on its extent. The psy-choanalyst's real and illusory values and his convictions with regard to human nature influence the countertransference and the analytic relationship. Analytic listening itself may be distorted by it. We must be highly aware of this to avoid enclosing what the patient says in a theoretic scheme. What is needed, there-fore, is an open theoretic scheme, more oriented towards understanding than in-terpretation. Aspects of analytic communication and of the relationship between language, thought and insight are examined. A humanistic point of view is as-sumed in distinguishing between the transferral and the real plane, and the rea-sons behind the legitimacy of such a distinction are expounded.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 06 / 2002, Tuebingen (Selbstverlag), pp. 9-14. [= Biancoli, R., 2000f]							 					
OPUS4-5546	Wissenschaftlicher Artikel	Biancoli, Romano		Individuation in Analyitic Relatedness							Contemporary Psychoanalysis, New York, Vol. 38 (2002), pp. 589-612.							 					
