Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1489	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Al-Qahirah (Dar al-Thaqafah al-jadidah) 1992, 185 pp.														 					
OPUS4-1295	misc	Fromm, Erich		Ma Waraa Alwahm, Syria (Aladikiya) 1994.														 					
OPUS4-1197	misc	Fromm, Erich		(Foreword, Arabic)							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006, pp. 13-14.							 					
OPUS4-1040	Buch (Monographie)	Fromm, Erich		Tahlil Anafssi wa Boudiyat Zen							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.							 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-985	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 2002.														 					
OPUS4-980	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 1972.														 					
OPUS4-835	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Al-Qahirah, Egypt (Maktabat Al-Anjlu) 1980, 203 pp.														 					
OPUS4-796	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo, Al-Qahirah (Maktabat Al-Anjlu) 1980.														 					
OPUS4-641	Buch (Monographie)	Fromm, Erich		Al-Mujtama' al-Salim, Al-Qahirah, Kairo (Maktabit al-Anglo al-Misriyyah) 1962.														 					
