Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9305	misc	Zhang, Wei; Sun, Ke; Li, Biyun; Lee, Jae Young; Xie, Ya-Hong; Katzer, Jens; Schroeder, Thomas; Wei, Xinyu; Russell, Thomas P.		Field Emission Tip Array Fabrication Utilizing Geometrical Hindrance in the Oxidation of Si						4	IEEE Transactions on Nanotechnology	11						 5	999	1003		10.1109/TNANO.2012.2208472	FG Halbleitermaterialien
OPUS4-9356	misc	Bertaud, Thomas; Sowinska, Ma&#322;gorzata; Walczyk, Damian; Thiess, Sebastian; Walczyk, Christian; Gloskovski, A.; Drube, W.; Schroeder, Thomas		In-operando and non-destructive analysis of the resistive switching in the Ti/HfO2/TiN-based system by Hard X-ray Photoelectron Spectroscopy						5	Applied Physics Letters	112						 4	043506	043511			FG Halbleitermaterialien
OPUS4-9361	misc	Bertaud, Thomas; Walczyk, Damian; Sowinska, Ma&#322;gorzata; Wolansky, Dirk; Tillack, Bernd; Schoof, Gunther; Korolevych, R.; Wenger, Christian; Thiess, Sebastian; Schroeder, Thomas; Walczyk, Christian		HfO2-based RRAM for Embedded Nonvolatile Memory: From Materials Science to Integrated 1T1R RRAM Arrays						5	ECS transactions	50						 4	21	26			FG Halbleitermaterialien
OPUS4-11544	misc	Froehlich, K.; Jan&#269;ovi&#269;, P.; Hudek, B.; D�rer, J.; Paskaleva, A.; Bertaud, Thomas; Schroeder, Thomas		Atomic layer deposition of thin oxide films for resistive switching						7	Electrochemical Society (ECS) Transactions	58						 10	163	170		10.1149/05810.0163ecst	FG Halbleitermaterialien
OPUS4-26095	misc	Lange, Felix; Ernst, Owen; Teubner, Thomas; Richter, Carsten; Schmidbauer, Martin; Skibitzki, Oliver; Schroeder, Thomas; Schmidt, Peer; Boeck, Torsten		In-plane growth of germanium nanowires on nanostructured Si(001)/SiO2 substrates	Germanium (Ge) nanowires (NWs) were grown in-plane on nano-structured Si(001)/SiO2 substrates by molecular beam epitaxy using gold (Au) as the solvent. The site-selective NW growth was enabled by a rectangular array of gold droplets on silicon (Si) tips with an Au nuclei density below 0.25 &#956;m&#8722;2 on the surrounding silicon oxide (SiO2). The initial growth of Ge NWs starting from Si-Au droplets with SixGe1&#8722;x nucleation from ternary alloy is discussed from a thermodynamic point of view. The in-plane NW elongation occurred within &#10216;110&#10217; directions on the substrate and NWs were mainly bounded by two 55&#9702; inclined 111 facets and a less pronounced planar (001) top facet. Fully relaxed crystal lattices of Ge NWs were observed from two-dimensional reciprocal space maps of x-ray diffraction measurements.					7	Nano Futures	4						 3	1	8		10.1088/2399-1984/ab82a0	FG Anorganische Chemie
OPUS4-5030	misc	Seifarth, Olaf; Schubert, Markus Andreas; Giussani, A.; Klenov, D. O.; Schmei�er, Dieter; Schroeder, Thomas		Single crystalline Pr2-xYxO3 (x=0-2)dielectrics on Si with tailored electronic and crystallographic structure								108						 10	103709				FG Angewandte Physik und Halbleiterspektroskopie
OPUS4-9299	misc	Capellini, Giovanni; De Seta, Monica; Zaumseil, Peter; Koz&#322;owski, Grzegorz; Schroeder, Thomas		High temperature x-ray diffraction measurements on Ge/Si(001) heterostructures: a study on the residual tensile strain							Journal of Applied Physics	111						 7				10.1063/1.3702443	FG Halbleitermaterialien
OPUS4-9311	misc	Tarnawska, Lidia Lupina; Zaumseil, Peter; Schubert, Markus Andreas; Okur, S.; Morkoc, H.; Paszkiewicz, R.; Storck, Peter; Schroeder, Thomas		Structural and optical quality of GaN on Sc2O3 / Y2O3 / Si(111)						NaN	Journal of Applied Physics	111						 7	073509	073509-4		10.1063/1.3699201	FG Halbleitermaterialien
OPUS4-9313	misc	Wang, Pu; Zhang, Wei; Liang, Owen; Pantoja, Marcos; Katzer, Jens; Schroeder, Thomas; Xie, Ya-Hong		Giant enhancement and anomalous behavior of Graphene Raman spectra on plasmonic nanostructures						5	ACS Nano	6						 7	6244	6249			FG Halbleitermaterialien
OPUS4-9360	misc	Koz&#322;owski, Grzegorz; Fursenko, Oksana; Zaumseil, Peter; Schroeder, Thomas; Vorderwestner, M.; Storck, Peter		The epitaxial growth of low defect SiGe buffer layers for integration of new materials on 300 mm silicon wafers						8	ECS transactions	50						 9	613	621			FG Halbleitermaterialien
