Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30491	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il riconoscimento degli elementi del sogno. Attivit� associativa. Attivit� interpretativa. Dattiloscritto. 11 pp.														 					
OPUS4-30490	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il problema della convalida clinica delle interpretazioni. Typescript, 10 pp.														 					
OPUS4-30489	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		I sogni di introduzione terapeutica. Typescript, 9 pp.														 					
OPUS4-30488	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		I sentimenti nei sogni. Homo patients. Typescript, 13 pp.														 					
OPUS4-30487	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Sogni terminali. Typescript, 9 pp.														 					
OPUS4-30486	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Segni onirici di evoluzione verso la guarigione. Typescript 14 pp.														 					
OPUS4-30485	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La sessualit� nei sogni. Typescript, 13 pp.														 					
OPUS4-30484	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La resistenza nei sogni. Typescript, 13 pp.														 					
OPUS4-30483	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La tecnica dell'analisi caratteriale. Typescript, 11 pp.														 					
OPUS4-30482	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La comparsa del terapista nei sogni e la evoluzione onirica dell'>imago medici<. Typescript, 11 pp.														 					
