Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53841	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Zhao, J.; Saatz, Jessica; Traub, Heike; Buchholz, R.; Karst, U.; Hamm, B.; Makowski, M. R.		Visualization and Quantification of the Extracellular Matrix in Prostate Cancer Using an Elastin Specific Molecular Probe	One of the most commonly diagnosed cancers in men is prostate cancer (PCa). Understanding tumor progression can help diagnose and treat the disease at an early stage. Components of the extracellular matrix (ECM) play a key role in the development and progression of PCa. Elastin is an essential component of the ECM and constantly changes during tumor development. This article visualizes and quantifies elastin in magnetic resonance imaging (MRI) using a small molecule probe. Results were correlated with histological examinations. Using an elastin-specific molecular probe, we were able to make predictions about the cellular structure in relation to elastin and thus draw conclusions about the size of the tumor, with smaller tumors having a higher elastin content than larger tumors. Human prostate cancer (PCa) is a type of malignancy and one of the most frequently diagnosed cancers in men. Elastin is an important component of the extracellular matrix and is involved in the structure and organization of prostate tissue. The present study examined prostate cancer in a xenograft mouse model using an elastin-specific molecular probe for magnetic resonance molecular imaging. Two different tumor sizes (500 mm3 and 1000 mm3) were compared and analyzed by MRI in vivo and histologically and analytically ex vivo. The T1-weighted sequence was used in a clinical 3-T scanner to calculate the relative contrast enhancement before and after probe administration. Our results show that the use of an elastin-specific probe enables better discrimination between tumors and surrounding healthy tissue. Furthermore, specific binding of the probe to elastin fibers was confirmed by histological examination and laser ablation-inductively coupled plasma-mass spectrometry (LA-ICP-MS). Smaller tumors showed significantly higher signal intensity (p > 0.001), which correlates with the higher proportion of elastin fibers in the histological evaluation than in larger tumors. A strong correlation was seen between relative enhancement (RE) and Elastica-van Gieson staining (R2 = 0.88). RE was related to inductively coupled plasma-mass spectrometry data for Gd and showed a correlation (R2 = 0.78). Thus, molecular MRI could become a novel quantitative tool for the early evaluation and detection of PCa.		Basel	MDPI		2021	Biology	10						 11	1	14	urn:nbn:de:kobv:b43-538410	10.3390/biology10111217	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-29	         

OPUS4-52586	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.		Simultaneous molecular MRI of extracellular matrix collagen and inflammatory activity to predict abdominal aortic aneurysm rupture	Abdominal aortic aneurysm (AAA) is a life-threatening vascular disease with an up to 80% mortality in case of rupture. Current biomarkers fail to account for size-independent risk of rupture. By combining the information of different molecular probes, multi-target molecular MRI holds the potential to enable individual characterization of AAA. In this experimental study, we aimed to examine the feasibility of simultaneous imaging of extracellular collagen and inflammation for size-independent prediction of risk of rupture in murine AAA. The study design consisted of: (1) A outcome-based longitudinal study with imaging performed once after one week with follow-up and death as the end-point for assessment of rupture risk. (2) A week-by-week study for the characterization of AAA development with imaging after 1, 2, 3 and 4 weeks. For both studies, the animals were administered a type 1 collagen-targeted gadolinium-based probe (surrogate marker for extracellular matrix (ECM) remodeling) and an iron oxide-based probe (surrogate marker for inflammatory activity), in one imaging session. In vivo measurements of collagen and iron oxide probes showed a significant correlation with ex vivo histology (p&#8201;<&#8201;0.001) and also corresponded well to inductively-coupled plasma-mass spectrometry and laser-ablation inductively-coupled plasma mass spectrometry. Combined evaluation of collagen-related ECM remodeling and inflammatory activity was the most accurate predictor for AAA rupture (sensitivity 80%, specificity 100%, area under the curve 0.85), being superior to information from the individual probes alone. Our study supports the feasibility of a simultaneous assessment of collagen-related extracellular matrix remodeling and inflammatory activity in a murine model of AAA.		London, New York, Berlin, Shanghai and Tokyo	Springer Nature Limited		2020	Scientific Reports	10						 1	15206		urn:nbn:de:kobv:b43-525864	10.1038/s41598-020-71817-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-05	         

OPUS4-52554	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Nowak, K.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.		Noninvasive imaging of vascular permeability to predict the risk of rupture in abdominal aortic aneurysms using an albumin binding probe	Abdominal aortic aneurysm (AAA) remains a fatal disease. Its development encompasses a complex interplay between hemodynamic stimuli on and changes in the arterial wall. Currently available biomarkers fail to predict the risk of AAA rupture independent of aneurysm size. Therefore, novel biomarkers for AAA characterization are needed. In this study, we used a mouse model of AAA to investigate the potential of magnetic resonance imaging (MRI) with an albumin-binding probe to assess changes in vascular permeability at different stages of aneurysm growth. Two imaging studies were performed: a longitudinal study with follow-up and death as endpoint to predict rupture risk and a week-by-week study to characterize AAA development. AAAs, which eventually ruptured, demonstrated a significantly higher in vivo MR signal enhancement from the albumin-binding probe (p&#8201;=&#8201;0.047) and a smaller non-enhancing thrombus area compared to intact AAAs (p&#8201;=&#8201;0.001). The ratio of albumin-binding-probe enhancement of the aneurysm wall to size of non-enhancing-thrombus-area predicted AAA rupture with high sensitivity/specificity (100%/86%). More advanced aneurysms with higher vascular permeability demonstrated an increased uptake of the albumin-binding-probe. These results indicate that MRI with an albumin-binding probe may enable noninvasive assessment of vascular permeability in murine AAAs and prediction of rupture risk.		London, New York, Berlin, Shanghai and Tokyo	Springer Nature Limited		2020	Scientific Reports	10						 	Article number: 3231		urn:nbn:de:kobv:b43-525541	10.1038/s41598-020-59842-2	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-03	         

OPUS4-51715	Zeitschriftenartikel	Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Adams, L. C.; Onthank, D.; Th�ne-Reineke, C.; Robinson, S.; Wilke, Marco; Weller, Michael G.; Buchholz, R.; Karst, U.; Botnar, R.; Hamm, B.; Makowski, M. R.		Molecular MR-Imaging for Noninvasive Quantification of the Anti-Inflammatory Effect of Targeting Interleukin-1&#946; in a Mouse Model of Aortic Aneurysm	Background: Molecular-MRI is a promising imaging modality for the assessment of abdominal aortic aneurysms (AAAs). Interleukin-1&#946; (IL-1&#946;) represents a new therapeutic tool for AAA-treatment, since pro-inflammatory cytokines are key-mediators of inflammation. This study investigates the potential of molecular-MRI to evaluate therapeutic effects of an anti-IL-1&#946;-therapy on AAA-formation in a mouse-model. Methods: Osmotic-minipumps were implanted in apolipoprotein-deficient-mice (N = 27). One group (Ang-II+01BSUR group, n = 9) was infused with angiotensin-II (Ang-II) for 4 weeks and received an anti-murine IL-1&#946;-antibody (01BSUR) 3 times. One group (Ang-II-group, n = 9) was infused with Ang-II for 4 weeks but received no treatment. Control-group (n = 9) was infused with saline and received no treatment. MR-imaging was performed using an elastin-specific gadolinium-based-probe (0.2 mmol/kg). Results: Mice of the Ang-II+01BSUR-group showed a lower aortic-diameter compared to mice of the Ang-II-group and control mice (p < 0.05). Using the elastin-specific-probe, a significant decrease in elastin-destruction was observed in mice of the Ang-II+01BSUR-group. In vivo MR-measurements correlated well with histopathology (y = 0.34x-13.81, R2 = 0.84, p < 0.05), ICP-MS (y = 0.02x+2.39; R2 = 0.81, p < 0.05) and LA-ICP-MS. Immunofluorescence and western-blotting confirmed a reduced IL-1&#946;-expression. Conclusions: Molecular-MRI enables the early visualization and quantification of the anti-inflammatory-effects of an IL-1&#946;-inhibitor in a mouse-model of AAAs. Responders and non-responders could be identified early after the initiation of the therapy using molecular-MRI.			SAGE		2020	Molecular Imaging	19						 	61875		urn:nbn:de:kobv:b43-517150	10.1177/1536012120961875	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-02	         

OPUS4-51950	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Kaufmann, Jan Ole; Zhao, J.; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Sack, I.; Taupitz, M.; Hamm, B.; Makowski, M. R.		Molecular MR Imaging of Prostate Cancer	This review summarizes recent developments regarding molecular imaging markers for magnetic resonance imaging (MRI) of prostate cancer (PCa). Currently, the clinical standard includes MR imaging using unspecific gadolinium-based contrast agents. Specific molecular probes for the diagnosis of PCa could improve the molecular characterization of the tumor in a non-invasive examination. Furthermore, molecular probes could enable targeted therapies to suppress tumor growth or reduce the tumor size.		Basel	MDPI		2021	Biomedicines	9						 1	1	17	urn:nbn:de:kobv:b43-519503	10.3390/biomedicines9010001	https://creativecommons.org/licenses/by/4.0/deed.de	2021-01-06	         

