Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29502	Wissenschaftlicher Artikel	Barolo, E.		L'immagine mentale sfida il primato della parola							Corriere Medico (27-28 gennaio 1981), p. 15.							 					
OPUS4-29483	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		I collegamenti tra Erich Fromm e Alice Miller. Typescript, Milano 2015, 4 pp.														 					
OPUS4-29482	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		La violenza nell'opera di John Bowlby. Typescript, Milano 2014, 5 pp.														 					
OPUS4-29479	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Il centenario di Silvano Arieti, 1914-2014. L'omaggio di un allievo. Typescript, Milano 2014														 					
OPUS4-29475	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Ivan Illich. Typescript, Milano 2013. Traduzione di Costanza Palmitessa, 8 pp.														 					
OPUS4-29470	Wissenschaftlicher Artikel	Attili, Grazia; Schleidt, M.; Hold, B.		L'amicizia fra coetanei. Studio etologico su bambini in et� prescolare							Et� evolutiva, No. 19 (Ottobre 1984), pp. 22-34.							 					
OPUS4-29469	Wissenschaftlicher Artikel	Attili, Grazia; Schleidt, M.; Hold, B.		Differenze sessuali nel riconoscimento e nella valutazione dell'odore personale							Atti 18� Congresso degli Psicologi Italiani, Palermo (Il Vespro) 1980, pp. 621-634.							 					
OPUS4-29466	Wissenschaftlicher Artikel	Attili, Grazia		Funzione biologica e funzione sociale: il contributo e i limiti della teoria dell'attaccamento allo studio delle relazioni infantili							Terzo Mondo. Evoluzione biologia e cultura, 1985, pp. 173-180.							 					
OPUS4-29465	Wissenschaftlicher Artikel	Attili, Grazia		Concomitants and Factors Influencing Children's Aggression							Aggressive Behavior, Vol. 11, 1985, pp. 291-301.							 					
OPUS4-29464	Wissenschaftlicher Artikel	Attili, Grazia		Le due anime dell'etologia							Psicologia contemporanea Vol. 11 (No. 65, 1984), p. 7.							 					
