Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19532	Beitrag zu einem Tagungsband	Bien, J.; Helmerich, Rosemarie; Niederleithinger, Ernst; Kubiak, Z.		Condition assessment of old railway bridges, a scientific cooperation between Berlin and Wroclaw	Two years ago, the East Prussian and the Low-Silesian Railway lines celebrated their 160th anniversaries. The history of both first railway connections in the Eastern railway network development in the whole region in the 19th century is presented together with information about the railway between Berlin and Wroclaw. Special attention is paid to the railway bridges built in this period. The first large iron bridges and typical masonry arch structures are presented. Special attention is paid to masonry arches. The condition appraisal of existing masonry arches requires new developed technical methodologies, effective tools and procedures for the description of the bridges current state and function. Their current technical condition as well as service-ability is described.					2009	3rd international congress on construction history (Proceedings)	1		3rd international congress on construction history	Cottbus, Germany	2009-05-20	2009-05-24	 	205	211				2016-02-19	         

OPUS4-14038	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen	Vincentsen, L.	NDT Methods for Condition Assessment of Railway Bridges			Z�rich	IABSE		2006	Proceedings of the International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels		87-91044-03-0	International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels	Copenhagen, Denmark	2006-05-15	2006-05-17	 	1(?)					2016-02-19	         

OPUS4-14037	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Wiggenhauser, Herbert	Cruz, P.; Frangopol, D.	Trends in bridge condition assessment using non-destructive testing methods			London	Taylor & Francis	International Conference on Bridge Maintenance, Safety and Management	2006	Bridge maintenance, safety, management, life-cycle performance and cost		0-415-40315-4	Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost	Porto, Portugal	2006-07-16	2006-07-19	 	933	934				2016-02-19	         

OPUS4-14436	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie		Sustainable Bridges - NDT as a Tool to Assist Railway Bridge Management			St. Louis	ASTM		2006	NDE Conference on Civil Engineering		1-57117-148-7	NDE Conference on Civil Engineering	St. Louis, Missouri, USA	2006-08-14	2006-08-18	 	196	204				2016-02-19	         

OPUS4-12530	Beitrag zu einem Tagungsband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen; Stoppel, Markus; Wiggenhauser, Herbert	Forde, M.	Automated non-destructive investigation of railway bridge condition			Edingburgh	Engineering Technics Pr.,		2006	Structural faults & repair 2006 (Proceedings)		0-947644-59-8	11th International Conference and Exhibiton "Structural Faults and Repair - 2006"	Edinburgh, Scotland, UK	2006-06-13	2006-06-15	 	1	8(?)				2016-02-19	         

OPUS4-7695	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst; Stoppel, Markus; Wiggenhauser, Herbert	Mencik, J.	The role of advanced non-destructive techniques in condition assessment of existing bridges			Pardubice	University of Pardubice		2005	Proceedings of the 2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"		80-7194-769-5	2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"	Parduce, Czech Republic	2005-07-07	2005-07-08	 	111	118				2016-02-19	         

OPUS4-17744	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst; Trela, Christiane; Bien, J.; Bernardini, G.	Hyun-Moo Koh, ; Dan M. Frangopol, 	Complex multi-tool inspection of a masonry arch bridge using non-destructive testing			Boca Raton	CRC Press	International Association for Bridge Maintenance and Safety - IABMAS	2008	Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - proceedings of the Fourth International Conference on Bridge Maintenance, Safety and Management		978-0-415-46844-2	Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - IABMAS 2008	Seoul, South Korea	2008-07-13	2008-07-17	 	1	8				2016-02-19	         

