Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51254	Zeitschriftenartikel	Mohr, Gunther; Scheuschner, Nils; Hilgenberg, Kai		In situ heat accumulation by geometrical features obstructing heat flux and by reduced inter layer times in laser powder bed fusion of AISI 316L stainless steel	Material qualification for laser powder bed fusion (L-PBF) processes are often based on results derived from additively manufactured (AM) bulk material or small density cubes, although it is well known that the part geometry has a tremendous influence on the heat flux and, therefore, on the thermal history of an AM component. This study shows experimentally the effect of simple geometrical obstructions to the heat flux on cooling behavior and solidification conditions of 316L stainless steel processed by L-PBF. Additionally, it respects two distinct inter layer times (ILT) as well as the build height of the parts. The cooling behavior of the parts is in-situ traced by infrared (IR) thermography during the built-up. The IR signals reveal significant differences in cooling conditions, which are correlated to differences in melt pool geometries. The acquired data and results can be used for validation of computational models and improvements of quality assurance.			Elsevier B.V.		2020	Procedia CIRP	94						 	155	160	urn:nbn:de:kobv:b43-512549	10.1016/j.procir.2020.09.030	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-51255	Vortrag	Mohr, Gunther		In situ heat accumulation by geometrical features obstructing heat flux and by reduced inter layer times in laser powder bed fusion of AISI 316L stainless steel	Material qualification for laser powder bed fusion (L-PBF) processes are often based on results derived from additively manufactured (AM) bulk material or small density cubes, although it is well known that the part geometry has a tremendous influence on the heat flux and, therefore, on the thermal history of an AM component. This study shows experimentally the effect of simple geometrical obstructions to the heat flux on cooling behavior and solidification conditions of 316L stainless steel processed by L-PBF. Additionally, it respects two distinct inter layer times (ILT) as well as the build height of the parts. The cooling behavior of the parts is in-situ traced by infrared (IR) thermography during the built-up. The IR signals reveal significant differences in cooling conditions, which are correlated to differences in melt pool geometries. The acquired data and results can be used for validation of computational models and improvements of quality assurance.					2020				11th CIRP Conference on Photonic Technologies (LANE 2020)	Online meeting	07.09.2020	10.09.2020	 						2020-09-21	         

OPUS4-51953	Vortrag	Oster, Simon		In-situ monitoring by thermography: Influence of the scan angle on the melt pool	Online quality control of security relevant parts manufactured by Laser Powder Bed Fusion (LPBF) remains to be a challenge due to the highly complex process conditions. Furthermore, the influence of characteristic scan strategy parameters is not sufficiently clarified yet due to the commonly used method of single-track investigations. In this contribution, this topic is addressed by observing large 316L volume sections using in-situ melt pool monitoring by thermography in high temporal and spatial resolution. In detail, the influence of the scan angle on the melt pool geometry is investigated on. Characteristic melt pool features are extracted from the image data and analyzed using statistical methods data for altering scan angles. The results show significant changes in the melt pool dimensions and temperature distribution over the scan angle rotation. A first explanation approach is presented that connects the observed changes to phenomena of beam attenuation by metal vapor plume.					2020				1st Workshop on In-situ Monitoring and Microstructure Development in Additive Manufacturing	Online meeting	12.10.2020		 						2021-01-06	         

OPUS4-51631	Zeitschriftenartikel	Altenburg, Simon; Stra�e, Anne; Gumenyuk, Andrey; Maierhofer, Christiane		In-situ monitoring of a laser metal deposition (LMD) process: comparison of MWIR, SWIR and high-speed NIR thermography	Additive manufacturing offers a range of novel applications. However, the manufacturing process is complex and the production of almost defect-free parts with high reliability and durability is still a challenge. Thermography is a valuable tool for process surveillance, especially in metal additive manufacturing processes. The high process temperatures allow one to use cameras usually operating in the visible spectral range. Here, we compare the results of measurements during the manufacturing process of a commercial laser metal deposition setup using a mid wavelength infrared camera with those from a short wavelength infrared camera and those from a visual spectrum high-speed camera with band pass filter in the near infrared range.		London, UK	Taylor & Francis Group		2020	Quantitative InfraRed Thermography Journal	19						 2	97	114	urn:nbn:de:kobv:b43-516318	10.1080/17686733.2020.1829889	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-11-25	         

OPUS4-52042	Vortrag	Portella, Pedro Dolabella; Ulbricht, Alexander; Evans, Alexander; Altenburg, Simon; Ehlers, Henrik; Hilgenberg, Kai; Mohr, Gunther		Monitoring additive manufacturing processes by using NDT methods	In this presentation we discuss the online monitoring of metallic AM parts produced by the Laser Powder Bed Fusion (LPBF) process by using optical, thermographic and electromagnetic methods. In a first approach we present the detection of defects generated during the process and discuss how to improve these methods for the optimization of design and production of metallic AM parts.					2020				ABENDI - Workshop	Online meeting	19.11.2020		 						2021-01-27	         

