Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5010	misc		Barzdaitis, J.; et al., 	Filosofijos Istorijos Chre- stomatija, Vilnius (Leidykla >Mintis<) 1974.														 					
OPUS4-36991	Wissenschaftlicher Artikel	Ba&#269;iulien&#279;, Kristina		Meil&#279;s kalba Marcelijaus Martinai&#269;io knygoje >Atmintys< [The Language of Love in Marcelijus Martinaitis' >Atmintys<] [application of Fromm's theories to art]	Straipsnyje ie&#353;koma Marcelijaus Martinai&#269;io meil&#279;s koncepcijos knygoje >Atmintys: meil&#279;s lyrikos albumas< (2008). Meil&#279;s samprata atskleid&#382;iama derinant mitopoetin&#279;s kriti- kos, komparatyvistikos ir interpretacijos metodus. Atraminiais ta&#353;kais pasirinkta Biblija ir mitologija. Meil&#279;s ir Eroso konceptai tiriami remiantis ir jungiant Nikolajaus Berdiajevo, Ericho Frommo, Vladimiro Solovjovo, Algio Mick&#363;no, Mirce'os Eliade, Platono sampratas bei popie&#382;i&#371; Pauliaus VI ir Benedikto XVI kerigm&#261;. Meil&#279;s album&#261; padeda i&#353;&#353;ifruoti atmin- ties supratimas, pagr&#303;stas Henri Bergsono filosofija; meil&#279;s koncepcij&#261; - Oskaro Mila&#353;iaus, Antikos, Viduram&#382;i&#371;, Renesanso mit&#371; meil&#279;s samprata. >Atmin&#269;i&#371;< tekstas traktuojamas kaip hermeti&#353;kas, intertekstualus, reflektuojantis kosmogonijos ir antropogonijos akt&#261; permanentiniame erdv&#279;laikyje. Pasaulio perk&#363;ros procesas sietinas su archetipine s&#261;mone, vyrauja >am&#382;inojo sugr&#303;&#382;imo< ciklas. Meil&#279; - transcendencijos pamatas, egzistencijos pagrindas ir siekiamyb&#279; susilieti su Dievu, Dievo dovana &#382;monijai, meil&#279;s objekto reg&#279;jimas. Erosas (aistra) ambivalenti&#353;kas: tai &#382;emi&#353;koji / dangi&#353;koji, nuod&#279;min- goji / dievi&#353;koji, kurian&#269;ioji / griaunan&#269;ioji varomoji k&#363;ros j&#279;ga. Moteris - &#382;emi&#353;koji / geidu- lingoji, dievi&#353;koji / nepasiekiamoji. Sprend&#382;iamas klausimas, kuris motyvas - krik&#353;&#269;ioni&#353;kosios ar kurtuazin&#279;s literat&#363;ros - vyrauja meil&#279;s lyrikos albume.						Respectus Philologicus, Vol. 26, No. 31 (2014), pp.98-109. [Online ISSN 2335-2388] [zurnalai.vu.lt/respectus-philologicus/article/view/13752/12661]							 					
OPUS4-5291	misc	Berdjaev, N. K.		Meil&#279;s menas - &#278;richas Fromas, Otas Veiningeris [Erich Fromm and Otto Weininger], Vilnius (Asvejy) 1999, 316 p.														 					
OPUS4-599	Buch (Monographie)	Fromm, Erich		Pamir&#353;ta Kalba. Ivadas i spnu, pasaku ir mitu supratima, Volnois (Vaga Publisher) 2008.														 					
OPUS4-36800	Buch (Monographie)	Fromm, Erich		Pamir&#353;ta Kalba. Ivadas i spnu, pasaku ir mitu supratima, Volnois (Vaga Publisher) 2023.														 					
OPUS4-534	Buch (Monographie)	Fromm, Erich		Psichaanalize ir religija, Vil'njus (Mintis) 1981.														 					
OPUS4-37099	Wissenschaftlicher Artikel	Bytautas, Matas		Subjekto humanistin&#279;s-vertybin&#279;s pozicijos realizavimas Erich'o Fromm'o filosofijoje [Realization of the humanistic-value position of the object in the philosophy of Erich Fromm]	Straipsnyje analizuojama Erich'o Fromm'o suformuota produktyvaus charakterio strukt&#363;ra, kuri yra ir humanistin&#279;s vertyb&#279;s i&#353;rei&#353;kimo s&#261;lyga. &#352;i charakterio strukt&#363;ra analizuojama kaip tam tikras atskaitos ta&#353;kas, kuriuo b&#363;t&#371; galima vertinti nauj&#261; technologij&#371; formuojam&#261; realyb&#281;. Tokio tipo analiz&#279;s pasirinkimas susij&#281;s su tuo, kad naujoji technologin&#279; realyb&#279; spar&#269;iai kinta kokybi&#353;kai. Tod&#279;l kyla klausimas, ar &#303;manoma suformuoti tok&#303; jos kritinio vertinimo atskaitos ta&#353;k&#261;, kuris, viena vertus, tarnaut&#371; humanistiniams tikslams, kita vertus, leist&#371; vertinti &#303;vykusius technologij&#371; kokybinius poky&#269;ius. Taip pat pateikiama E. Fromm'o suformuoto produktyvaus charakterio &#303;praktinimo kritika ir tolesn&#279;s &#353;ios temos nagrin&#279;jimo galimos perspektyvos.						Socialini&#371; Moksl&#371; Studijos / Societal Studies, Vol. 10, No. 2 (2018), pp. 194-204. [Online ISSN 2029-2244] [ceeol.com/search/journal-detail?id=417]							 					
OPUS4-35586	Buch (Monographie)	Fromm, Erich		Tur&#279;ti ar b&#363;ti?, Kaunas (Verba Vera) 2013.														 					
OPUS4-37924	Wissenschaftlicher Artikel	Nesavas, Antanas		&#278;. Frommo >Socialinio Charakterio< Teorija [E. Fromm's Theory of >Social Character<]	Straipsnyje aptariama E. Frommo socialinio charakterio koncepcija, kuri sudaro jo socialin&#279;s koncepcijos branduol&#303;, analizuojama jo strukt&#363;ra ir funkcijos. Kritikuojami bandymai E. Fromm&#261; laikyti neofroidizmo, arba kult&#363;rin&#279;s psichoanaliz&#279;s, atstovu. Teigiama, kad socialinis charakteris - tai kult&#363;ros sukuriama specifin&#279; &#382;mogaus energijos forma, kuri gali b&#363;ti bendra kurios nors visuomen&#279;s nariams. Kiekvienos visuomen&#279;s klas&#279;s arba socialin&#279;s grup&#279;s turi tam tikr&#261; bendr&#261; charakterio strukt&#363;r&#261;. Socialinio charakterio funkcija - garantuoti, kad kiekvienas visuomen&#279;s narys efektyviausiai atlikt&#371; savo socialin&#303; vaidmen&#303;, kurio reikalavimai turi virsti &#382;mogaus antr&#261;ja prigimtimi. Socialinis charakteris nulemia ne tik individo veiksmus, bet ir m&#261;stym&#261;. E. Frommas pripa&#382;ino socialin&#279;s aplinkos vaidmen&#303; individo formavimesi ir siek&#279; atskleisti visuomen&#279;s ir individo santyk&#303;, j&#303; domino ir socialin&#279;s strukt&#363;ros bei universalios &#382;mogi&#353;kosios prigimties santykis. &#352;ia prasme socialinis charakteris yra abstrak&#269;ios, imanentin&#279;s &#382;mogaus prigimties konkreti, istorin&#279; egzistavimo forma. E. Frommas panaudojo K. Marxo ideologijos ir i&#353;kreiptos s&#261;mon&#279;s sampratas, psichoanaliz&#279;s id&#279;jas apie racionalizacij&#261; ir nuslopinim&#261;.						Problemos (Vilnius University Press), Vol. 41 (1989), pp. 65-70. [Online ISSN 2424-6158] [doi.org/10.15388/Problemos.1989.41.7123]							 					
OPUS4-37635	Wissenschaftlicher Artikel	Kitli&#324;ski, Tomasz; Leszkowicz, Pawe&#322;		Towards a philosophy of affective alterity. A reconnaissance [Afektyvios kityb&#279;s filosofijos metmenys. Ap&#382;valga]	The text is an intervention in post-secularist and anti-fundamentalist philosophy of affective alterity. It attempts to reconstruct the philosophical tradition of affective alterity and to construct its theory. Homosexuality is affective alterity, love between Thou and I. In the article, there are explored the dynamic religions in their openness to the Other with an emphasis on Judaism and the >love the stranger< postulate in the Hebrew Bible, to biblical and rabbinical literature as well as Erich Fromm's and Julia Kristeva's psychoanalytic interpretations of them. The idea of hospitality, rooted in the Bible and the Koran, was revived by Jacques Derrida, Julia Kristeva, Griselda Pollock and Geoffrey H. Hartman. It is of urgent importance in Poland where the fundamentalist misogyny and homophobia increase. In the paper, queer rights are examined as human rights, and this is again pertinent to Eastern Europe. The methodology of the intersection of cultural analysis and Jewish studies here are inspired by Ernst van Alphen, Mieke Bal, Christina von Braun and Griselda Pollock. A particular connection between Jewisheness and queerness is stressed by Daniel Boyarin, Ann Pelegrini and Alisa Solomon; as the authors write, it is to be found in today's Poland in the Shterndlech Iton Babel magazine published by the younger generation. Also, the feminist studies of Maria Janion, Kazimiera Szczuka and Bozena Uminska are of significance here. The authors end with visual culture productions: the queer art exhibition curated by Pawel Leszkowicz in Poznan in 2005 and in Gdansk in 2006. The authors also refer to the polymorphous work of the Lithuanian artists Svajon&#279; and Paulius Stanikai and to the work of loss and memory of the Polish artist Ewa Kuryluk. Throughout the paper, the authors propose their understanding of love. The text whose part is entitled >Faith and Democracy< is a sequel to our Polish-language book >Love and Democracy. Reflexions on the Homosexual Question in Poland< published in 2005 with an extensive English summary. According to the authors, our loves, our subjectivities are despised and disrespected, but created in art and philosophical research as activism. The authors summarize: let us exercise (in) love.						Filosofija. Sociologija / Philosophy. Sociology, Vol. 18, No. 1 (2007), pp. 24-35. [Online ISSN 2424-4546] [mokslozurnalai.lmaleidykla.lt/publ/0235-7186/2007/1/22-33.pdf]							 					
