Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34988	Wissenschaftlicher Artikel	Gonzaga, Lucas		Work and perversion	Recent theories and practices in human resources management indicate the possibility of the complete control of man over his environment as well as himself. Analysis of this new concept from a psychoanalytical viewpoint shows a close relationship between control strategies that are part of some management practices and perversion, generating research elements for managers and other professionals in the mental health field.						International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 030-034.							 					
OPUS4-35189	Wissenschaftlicher Artikel	Pereira Mendes, Eliana Rodrigues		Women behind the couch	The author takes on the issue of women and work, over time, giving special emphasis to women psychoanalysts. Psychoanalysis comprises an important factor for the liberation of women in general who, at the same time, owe them so much: not just those lying on the couch, but also those behind it.						International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 062-064.							 					
OPUS4-35206	Wissenschaftlicher Artikel	Rigas, Dimitrios		When interpretations are not enough: Interactions between the analytic pair, an intersubjective approach	Psychoanalysis today is increasingly turning its sights on narcissistic and borderline states, in which archaic forms of defense predominate and accordingly burden the analytic setting. Mental function suffers, and psychic pain cannot be experienced as a mental emotional experience. As a result, the whole situation tends towards the direction of enactment. In such cases, interpretations are not enough, at least on a primary level. Instead, there should be a possibly lengthy period of containment of this archaic nonverbal communication within the psychic space of the analyst in order give it meaning and subsequently remit it into the potential space between the analyst and the analysand in the analytic setting. It has been increasingly accepted by the psychoanalytic community that the analyst's response towards the analysand's transference is likely to contain elements that come from the analyst's own mental and affective processes. Such a holistic view of countertransference is open to acknowledging, and even embracing, the subjectivity of the analyst in the analytic process. The analyst's affective reaction toward and involvement with his patients, which is absent from the classic description of countertransference, turns the latter concept into a valuable and reliable tool for understanding severe pathology within an intersubjective frame of interaction. This paper presents the clinical case of a middle-aged man with narcissistic disorder and an incapacity to mourn. It describes the course of the interaction within the analytic pair that, in a setting of intersubjectivity, worked toward reconstructing the patient's sense of loss and absence.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 182-188.							 					
OPUS4-7038	Wissenschaftlicher Artikel	Cheliotis, Leonidas K.		Violence and Narcissism: A Frommian Perspective on Destructiveness under Authoritarianism	This article offers a sympathetic appraisal of Erich Fromm's concept of narcissism as it relates to the emergence, sustenance, and resolution of authoritarian violence. The discussion is first placed within the methodological debate over the analytic operations that are required for an adequate understanding of authoritarian violence, explaining why a psychoanalytic perspective is necessary. The focus then shifts to Fromm's take on the Freudian concept of narcissism, before proceeding to explore in some depth his account of the symbolic mechanisms and contextual climate that must combine in practice in order for narcissistic energies to be channeled into authoritarianism and violence. Attention in this regard is paid both to the populace and governing elites. The article concludes with a short exposition of Fromm's notion of benign narcissism, from its specific content to the conditions of its possibility.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 16 / 2012, Tuebingen (Selbstverlag), pp. 27-38.							 					
OPUS4-30092	Wissenschaftlicher Artikel	Kristof, N. D.		Veterans and Brain Disease							The New York Times, April 25, 2012, 3 pp.							 					
OPUS4-27532	Wissenschaftlicher Artikel	Butler, Jessica		Unconscious Coupling: The implications of Freud's assertion that 'the sexual instinct and the sexual object are merely soldered together', Essay, Englis and Comparative Literature, University of London, Goldsmiths, UK 2012.														 					
OPUS4-35060	Wissenschaftlicher Artikel	Kouvelas, Elias D.		Unconscious and plasticity: Bridges between psychoanalysis and neuroscience	The recent developments in brain science research suggest that terms such as >consciousness< or >unconscious< can be discussed not only on a psychological or psychoanalytic basis, but also on a neurobiological one. The work of several investigators indicates that, through the mechanisms of brain plasticity, an unconscious internal reality can be formed that probably plays a key role in the determination of the subject. The functions of the amygdala can be a good example for visualizing this type of mechanism. Mirror neurons may also play a key role in human development during the prelinguistic stages of life.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 214-217.							 					
OPUS4-29986	Wissenschaftlicher Artikel	Housden, Martyn		True believer: racism and one Nazi ideologist							Psychoanalysis and Politics. Exclusion and the Politics of Representation, London (Karnac) 2012, pp. 91-109.							 					
OPUS4-33559	Wissenschaftlicher Artikel	Plakun, Eric M.		Treatment Resistance and Psychodynamic Psychiatry: Concepts Psychiatry Needs from Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 183-210.							 					
OPUS4-35064	Wissenschaftlicher Artikel	Kyriazis, Dimitris		Transformations and the rebirth of the true unconscious subject: An intersubjective perspective	The transformations that lead to the rebirth of the true-unconscious-subject-as-I (TUs-as-I) in the unconscious of the patient's mind is discussed. The TUs-as-I is the vehicle and main exponent of self-realization, the basis of the intention for freedom of will, for creative motive, and for the construction of meaning. The unconscious ego is the representative of the TUs-as-I, and in cases where it has been devitalized, the patient's unconscious ego/me is lost, broken, or has become >dead.< It is suggested that, in the analytic situation, apart from serving as an external object available for the patient's unconscious imaginary identification, the analyst as the Other also functions as an external Subject, who invites the analysand to respond to his discourse/logos as a supposed-to-be Subject and to identify with his symbolic call. If the patient accepts the call and responds, transformations of his ego/self structures take place that lead to rebirth of the TUs-as-I, to a regenesis of new ego structures, and to a catastrophic change of the >dead imaginary ego-object formations.< The present work discusses certain factors and issues that facilitate the regenesis process, the emergence of a >live true self,< and offers clinical material for the issues discussed.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 173-181.							 					
