Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-599	Buch (Monographie)	Fromm, Erich		Pamir&#353;ta Kalba. Ivadas i spnu, pasaku ir mitu supratima, Volnois (Vaga Publisher) 2008.														 					
OPUS4-600	Buch (Monographie)	Fromm, Erich		Zapomniany jezyk, Krak�w (Etudia) 2009.														 					
OPUS4-641	Buch (Monographie)	Fromm, Erich		Al-Mujtama' al-Salim, Al-Qahirah, Kairo (Maktabit al-Anglo al-Misriyyah) 1962.														 					
OPUS4-642	Buch (Monographie)	Fromm, Erich		Zdrava druzba, Ljubljana (Drzavna salozba Slevenije) 1963.														 					
OPUS4-643	Buch (Monographie)	Fromm, Erich		Per una societat sana, (>Biblioteca b�sica de cultura contempor�nia, 17<), Barcelona (Edicions 62) 1968.														 					
OPUS4-644	Buch (Monographie)	Fromm, Erich		Geonjeonhan sahoe, Seoul (Beomsa) 1975.														 					
OPUS4-645	Buch (Monographie)	Fromm, Erich		Wege aus einer kranken Gesellschaft							Gesamtausgabe IV, pp. 1-254.							 					
OPUS4-646	Buch (Monographie)	Fromm, Erich		The Road to Sanity. English Textbook with Japanese Annotations, edited with Introduction and Notes by Rinpei Sato, Tokyo (Asahi Press) 1970.														 					
OPUS4-647	Buch (Monographie)	Fromm, Erich		The Sane Society. English Textbook with Japanese Annotations, edited with Introduction and Notes by Eiichiro Otsu, Tokyo (The Hokuseido Press) 1970.														 					
OPUS4-648	Buch (Monographie)	Fromm, Erich		The Sane Society, Greenwhich (Fawcett Publications).														 					
