Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29767	Wissenschaftlicher Artikel	Enderle, Mariano		Commento a: G.O. Gabbard, L. Horwitz and Allen, J.G.: Transference Interpretation in the Psychotherapy of Borderline Patients: A High-Risk, High-Gain Phenomenon. Typescript, 8 pp.														 					
OPUS4-29760	Wissenschaftlicher Artikel	Elia, C.		Approccio psicodinamico al paziente maniaco							G. Benedetti et al.: Dalla non-esistenza all&#8217;incontro terapeutico. Milano (Feltrinelli) 1979.							 					
OPUS4-29751	Wissenschaftlicher Artikel	Eagle, Morris N.		Attaccamento e sessualit�							Psicoterapia e Scienze Umane, Vol. 39 (No. 2, 2005), pp. 151-164. [https://www.francoangeli.it/Riviste/Scheda_Rivista.aspx?idArticolo=24409]							 					
OPUS4-29748	Wissenschaftlicher Artikel	Eagle, Morris N.		Lo statuto epistemologico dei dati clinici. Typescript. 12 pp.														 					
OPUS4-29746	Wissenschaftlicher Artikel	Dupont, Judith		La diffusione di Ferenczi in Francia							C. Bonomi (Ed.), S�ndor Ferenczi e la psicoanalisi contemporanea, Roma (Borla) 2006 [http://www.ferenczi.it/files/la_diffusione_di_ferenczi_in_francia.pdf].							 					
OPUS4-29745	Wissenschaftlicher Artikel	Drescher, J.		Il >caso< omosessualit�. Typescript. 8 pp.														 					
OPUS4-29740	Wissenschaftlicher Artikel	Dole, V.		Terapia sostitutiva nel trattamento delle tossicodipendenze. Typescript, 4 pp.														 					
OPUS4-29732	Wissenschaftlicher Artikel	Diegoli, C.		Le ricerche motivazionali. Il millimetro N. 20.														 					
OPUS4-29731	Wissenschaftlicher Artikel	Di Blasio, P.; Ugazio, V.		Famiglia e ospedalizzazione infantile. II. Studi di Psicologia, Vol. 2. Univ. Cattolica del Sacro Cuore, Milano. Istituto di Psicologia.														 					
OPUS4-29730	Wissenschaftlicher Artikel	Di Blasio, P.; Ugazio, V.		Ospedalizzazione infantile e tipologia familiare							Atti del IV Congresso Biennale della ISSBD, Vol. 2 (1979), pp. 377-382.							 					
