Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35561	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III: >The New Man and the New Society< - in March 1976, 43 pp.														 					
OPUS4-35562	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III,2 >Some Characteristics of the New Society< - in April 1976, 27 pp.														 					
OPUS4-35560	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >The New Man and the New Society< - in October 1975, 58 pp.)														 					
OPUS4-35554	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Some Suggestions for the Art of Living< - in May 1975, 120 pp.)														 					
OPUS4-35558	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Meister Eckhart and Karl Marx on Having and Being< - in October 1975, 34 pp.)														 					
OPUS4-35553	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,3 - >Qualities of Hvaing and Being< - in May 1975, 71 pp.)														 					
OPUS4-35552	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,2 - >Some Simple Examples< - in May 1975, 48 pp.)														 					
OPUS4-35551	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >The Nature of Having and Being<, II,1 - >Introductory Remarks< - in May 1975, 16 pp.)														 					
OPUS4-35557	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >Qualitites of Having and Being< - in October 1975, 16 pp.)														 					
OPUS4-35556	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I - >The Great Promise and Its Failure< - in October 1975, 14 pp.)														 					
OPUS4-35549	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I >Some Contemporary Axioms about Man - spring 1974 (?) 14 pp.)														 					
OPUS4-35570	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 9 >Deatures of the New Society<, in June 1976, 43 pp.														 					
OPUS4-35569	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 7-8 >Religion, Character and Society<, in June 1976, 61 pp.														 					
OPUS4-35568	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 6 >Further Aspects of Having and Being<, in June 1976, 27 pp.														 					
OPUS4-35567	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 5 >What Is the Being Mode of Existence<, in June 1976, 22 pp.														 					
OPUS4-35566	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 4 >What Is the Having Mode?<, in June 1976, 22 pp.														 					
OPUS4-35565	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 3 >Having and Being in the Bible and in Eckhart's Writings<, in June 1976, 20 pp.														 					
OPUS4-35564	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 2 >Having and Being in Daily Experience<, in June 1976, 22 pp.														 					
OPUS4-35559	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter - >Qualities of Having and Being< - in October 1975, 15 pp.)														 					
OPUS4-35555	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Appendix: Is Man Lazy by Nature?< - in May 1975, 52 pp.)														 					
OPUS4-35550	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Table of Content of Chapter I and II and Typescript of Chapter I - >The Great Promise and Its Failure< - in May 1975, 20 pp.)														 					
OPUS4-35528	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on William of Ockham according to E. A. Moody, 2 and 11 pp.)														 					
OPUS4-35530	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Thomas Aquinas on Being, 2 pp.)														 					
OPUS4-35526	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the topic of the ONE, 4 pp.)														 					
OPUS4-35525	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to F. Mauthner, 1 and 10 pp.)														 					
OPUS4-35540	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to Eisler, W�rterbuch der philosophischen Begriffe, 3 and 29 pp.)														 					
OPUS4-35543	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the alternative of >Having and Being<, 2 pp.)														 					
OPUS4-35537	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Sartre on Being, 9 pp.)														 					
OPUS4-35534	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Nietzsche on Being, 1 p.)														 					
OPUS4-35538	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Marx on Being, 1 p.)														 					
OPUS4-35533	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Kierkegaard on Being, 5 pp.)														 					
OPUS4-35536	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Heidegger on Being, 2 pp.)														 					
OPUS4-35531	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Hegel on Being, 5 pp.)														 					
OPUS4-35535	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Gabriel Marcel on Being, 2 pp.)														 					
OPUS4-35532	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Francis Bacon on Being, 1 p.)														 					
OPUS4-35539	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Bloch on Being, 1 p.)														 					
OPUS4-35529	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Augustine on Being, 3 pp.)														 					
OPUS4-35527	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Aristotle on Being, 2 pp.)														 					
OPUS4-35542	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Property<, 3 pp.)														 					
OPUS4-35541	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Ontology<, 2 and 2 pp.)														 					
OPUS4-35545	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Having or Being<, 6 pp.)														 					
OPUS4-35544	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Alienation< according to Petrovic, 2 and 6 pp.)														 					
OPUS4-35548	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 3 on the chapter >The New Man and the New Society<, 4 pp.)														 					
OPUS4-35547	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 2 on the chapter >The New Man and the New Society<, 5 pp.)														 					
OPUS4-35546	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 1 on the chapter >The New Man and the New Society<, 5 pp.)														 					
OPUS4-35463	Wissenschaftlicher Artikel	Fromm, Erich		To Coexist and Compete							The New York Times, Letters to The Editor, Tuesday February 14, 1961.							 					
OPUS4-23724	Wissenschaftlicher Artikel	Fromm, Erich		Thoughts on Bureaucracy (Typescript for publication, 17 pp.)														 					
OPUS4-2116	Wissenschaftlicher Artikel	Fromm, Erich		Thoughts on Bureaucracy							Management Science, Philadelphia Vol. 16 (No. 12, August 1970), pp. B-699-705.							 					
OPUS4-2117	Wissenschaftlicher Artikel	Fromm, Erich		Thoughts on Bureaucracy							W. G. Hills et al. (Eds.), Conducting the People's Business: The Framework and Functions of Public Administration, Norman (University of Oklahoma Press) 1973.							 					
OPUS4-23962	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (9. Session, 40 pp.)														 					
OPUS4-23961	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (8. Session, 29 pp.)														 					
OPUS4-23960	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (6. and 7. Session, 49 pp.)														 					
OPUS4-23959	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (5. Session, 44 pp.)														 					
OPUS4-23958	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (4. Session, 40 pp.)														 					
OPUS4-23957	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (3. Session, 40 pp.)														 					
OPUS4-23956	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (2. Session, 53 pp.)														 					
OPUS4-23963	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (10. Session, 62 pp.)														 					
OPUS4-23955	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Transcription of a Seminar in 1974 (1. Session, 37 pp.)														 					
OPUS4-23965	Wissenschaftlicher Artikel	Fromm, Erich		Therapeutic Aspects of Psychotherapie. Fromm's corrections of the transcription of seminar 1-10 (Typed draft 1979, 61 pp.)														 					
OPUS4-23985	Wissenschaftlicher Artikel	Fromm, Erich		Theory of Psychoanalysis. Third lecture given to the William Alanson White Institute, May 7, 1959. Revised transcription, 28 pp.)														 					
OPUS4-23984	Wissenschaftlicher Artikel	Fromm, Erich		Theory of Psychoanalysis. Second lecture given to the William Alanson White Institute, May 1959. Transcription, 25 pp.)														 					
OPUS4-23986	Wissenschaftlicher Artikel	Fromm, Erich		Theory of Psychoanalysis. Forth lecture given to the William Alanson White Institute, May 13, 1959. Revised transcription, 27 pp.)														 					
OPUS4-2458	Wissenschaftlicher Artikel	Fromm, Erich		The Will to Live							Preventive Medicine. An International Journal devoted to Practice and Theory, New York (Academic Press), Vol. 5 (1976), pp. 518-521.							 					
OPUS4-23943	Wissenschaftlicher Artikel	Fromm, Erich		The War in Vietnam and the Brutalization of Man. Typescript for publication, 7 pp.)														 					
OPUS4-3000	Wissenschaftlicher Artikel	Fromm, Erich		The War in Vietnam and the Brutalization of Man. Fromm's speech on the >SANE Garden Rally< on December 8, 1966. [So far not published in English]														 					
OPUS4-2980	Wissenschaftlicher Artikel	Fromm, Erich		The United States' Global Responsibility. Written as typoscript entitled >Memo on Foreign Policy< in 1965. [So far not published in English]														 					
OPUS4-23933	Wissenschaftlicher Artikel	Fromm, Erich		The United States' Global Responsibility (Typescript for publication, 4 pp.)														 					
OPUS4-23551	Wissenschaftlicher Artikel	Fromm, Erich		The State as Educator: On the Psychology of Criminal Justice (Typescript of the translation into English by Kevon Anderson and Heinz Oesterle)														 					
OPUS4-23550	Wissenschaftlicher Artikel	Fromm, Erich		The State as Educator: On the Psychology of Criminal Justice (Draft of the translation into English by Kevon Anderson and Heinz Oesterle)														 					
OPUS4-57	Wissenschaftlicher Artikel	Fromm, Erich		The State as Educator: On the Psychology of Criminal Justice							K. Anderson and R. Quinney (Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 123-128.							 					
OPUS4-2992	Wissenschaftlicher Artikel	Fromm, Erich		The Spiegel Affair - An Old Pattern? Written in November 1962 to be published in Council of Correspondence Newsletter, New York. [So far not published in English]														 					
OPUS4-23938	Wissenschaftlicher Artikel	Fromm, Erich		The Spiegel Affair - An Old Pattern? (Typescript originated 1962, 5 pp.)														 					
OPUS4-23939	Wissenschaftlicher Artikel	Fromm, Erich		The Spiegel Affair - An Old Pattern? (Typescript for publication, 5 pp.)														 					
OPUS4-274	Wissenschaftlicher Artikel	Fromm, Erich		The Social Philosophy of >Will Therapy<							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 2 (1939), pp. 229-237.							 					
OPUS4-217	Wissenschaftlicher Artikel	Fromm, Erich		The Social Determinants of Psychoanalytic Theory							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 149-165.							 					
OPUS4-23712	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of the Theory of Mother Right for Today (Typescript for publication in >The Crisis of Psychoanalysis<, 8 pp.)														 					
OPUS4-23838	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of Nyanaponika Mahathera for the Western World (Typescript of translation by Fromm, 4 pp.)														 					
OPUS4-23920	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Typescript originated in 1969, 60 pp.)														 					
OPUS4-23922	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Typescript for publication, 61 pp.)														 					
OPUS4-23921	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Revised typescript, 60 pp.)														 					
OPUS4-2461	Wissenschaftlicher Artikel	Fromm, Erich		The Secret Diaries by Albert Speer. Text on the Book-Cover to Albert Speer: Spandau. The Secret Diaries, New York (Macmillan) 1976.														 					
OPUS4-3285	Wissenschaftlicher Artikel	Fromm, Erich		The Search for a Humanistic Alternative [originated 1968]							E. Fromm, On Being Human, New York (Continuum) 1994, pp. 50-61.							 					
OPUS4-3287	Wissenschaftlicher Artikel	Fromm, Erich		The Search for a Humanistic Alternative [originated 1968]							E. Fromm, El humanismo como utop�a real, New York (Continuum Paperback) 1997, pp. 50-61.							 					
OPUS4-36328	Wissenschaftlicher Artikel	Fromm, Erich		The Sabbath, translated from German by Susan Kassouf							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 25 / 2021, Tuebingen (Selbstverlag), pp. 007-018.	e25/2021a						 					
OPUS4-23643	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Typescript for publication in 1963a, 18 pp.)														 					
OPUS4-23642	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Transcription of a taped lecture on >The Revolutionary Charakter< presented December 1961 at the VII. Congress Interamericano de Psicolog�a in Mexico City, 17 pp.)														 					
OPUS4-23641	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Autographic draft for a lecture, 5 pp.)														 					
OPUS4-23690	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter VI, 27 pp.)														 					
OPUS4-23689	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter V, 68 pp.)														 					
OPUS4-23688	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter IV, 64 pp.)														 					
OPUS4-23687	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter III, 48 pp.)														 					
OPUS4-23686	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter I-II, 38 pp.)														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
