Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55609	Zeitschriftenartikel	Gook, S.; Midik, A.; Biegler, M.; Gumenyuk, Andrey; Rethmeier, Michael		Joining 30 mm Thick Shipbuilding Steel Plates EH36 Using a Process Combination of Hybrid Laser Arc Welding and Submerged Arc Welding	This article presents a cost-effective and reliable method for welding 30 mm thick sheets of shipbuilding steel EH36. The method proposes to perform butt welding in a two-run technique using hybrid laser arc welding (HLAW) and submerged arc welding (SAW). The HLAW is performed as a partial penetration weld with a penetration depth of approximately 25 mm. The SAWis carried out as a second run on the opposite side. With a SAWpenetration depth of 8 mm, the weld cross-section is closed with the reliable intersection of both passes. The advantages of the proposed welding method are: no need for forming of the HLAW root; the SAW pass can effectively eliminate pores in the HLAWroot; the high stability of the welding process regarding the preparation quality of the weld edges. Plasma cut edges can be welded without lack of fusion defects. The weld quality achieved is confirmed by destructive tests.		Basel	MDPI		2022	Journal of Manufacturing and Materials Processing	6						 4	1	11	urn:nbn:de:kobv:b43-556090	10.3390/jmmp6040084	https://creativecommons.org/licenses/by/4.0/deed.de	2022-09-06	         

OPUS4-44460	Zeitschriftenartikel	Huang, S.; De Beats, P.; Sukumaran, J.; Mohrbacher, H.; Woydt, Mathias; Vleugels, J.		Effect of carbon content on the microstructure and mechanical properties of NbC-Ni based cermets	The aim of this work was to correlate the overall carbon contents in NbC-Ni, NbC-Ni-VC and NbC-Ni-Mo starting powders with the resulting microstructure, hardness, and fracture toughness of Ni-bonded NbC cermets.			MDPI		2018	Metals	8						 3	Article 178, 1	13	urn:nbn:de:kobv:b43-444608	10.3390/met8030178	https://creativecommons.org/licenses/by/4.0/deed.de	2018-03-14	         

OPUS4-44083	Zeitschriftenartikel	Genga, R. M.; Cornish, L. A.; Woydt, Mathias; Janse van Vuuren, A.; Polese, C.		Microstructure, mechanical and machining properties of LPS and SPS NbC cemented carbides for face-milling of grey cast iron	The effects of spark plasma sintering (SPS), NbC as a major carbide phase and Ni as a Co binder substitute on the microstructure, mechanical properties and cutting insert wear during face-milling of grey cast iron (GCI) BS1452, grade 17, were investigated.			Elsevier Ltd.		2018	International Journal of Refractory Metals & Hard Materials	73						 	111	120		10.1016/j.ijrmhm.2017.12.036		2018-02-12	         

OPUS4-44623	Zeitschriftenartikel	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		Microstructure and mechanical properties of NbC matrix cermets using Ni containing metal binder	The current study reports on the effect of the addition of Al metal and secondary refractory carbides on the microstructure and mechanical properties of Ni bonded NbC matrix cermets.			Elsevier Ltd.		2016	Metal Powder Report	71						 5	349	355		10.1016/j.mprp.2016.05.009		2018-04-05	         

OPUS4-51325	Zeitschriftenartikel	Gook, S.; Krieger, S.; Gumenyuk, Andrey; El-Batahgy, A. M.; Rethmeier, Michael		Notch impact toughness of laser beam welded thick sheets of cryogenic nickel alloyed steel X8Ni9	The paper deals with the investigations of the impact toughness of laser beam welded 14.5 mm thick sheets made of cryogenic steel X8Ni9 as a function of preheating. This 9% nickel alloyed steel is widely used in the liquefied natural gas (LNG) industry. An application of highly efficient welding processes such as high-power laser beam welding (LBW) in LNG sector requires an understanding of the interactions between the LBW process parameters and weld properties, in particular the impact toughness. The results show that the original fine-grained martensitic microstructure of the base metal (BM) is significantly changed by melting and crystallization during the LBW, what can lead to a decrease in the impact toughness of the weld metal (WM) below the required level. An optimal preheating temperature range leads to the favorable thermal welding cycle and is of remarkable importance for maintaining the notch impact toughness of laser beam welded joints of these thick steel sheets. A parameter window was identified in which V-notch impact toughness comparable to that of the BM at -196 �C was achieved.			Elsevier B.V.		2020	Procedia CIRP	94						 	627	631	urn:nbn:de:kobv:b43-513250	10.1016/j.procir.2020.09.095	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-30	         

