Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32926	Review	Lefer, Jay		Review Bruce Fink: Fundamentals of Psychoanalytic Technique: A Lacanian Approach for Practioners							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 767-768.							 					
OPUS4-32930	Review	Lefer, Jay		Review Dana Birkted-Breen, Sara Flanders, and Alain Gibeault (Eds.): Reading French Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 396-399.							 					
OPUS4-32918	Review	Lefer, Jay		Review Ellen Handler Spitz: Art and Psyche							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 271-272.							 					
OPUS4-32922	Review	Lefer, Jay		Review Ellen Handler Spitz: Inside Picture Books							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 749-752.							 					
OPUS4-32921	Review	Lefer, Jay		Review Ellen Handler Spitz: Museums of the Mind							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 753-754.							 					
OPUS4-32927	Review	Lefer, Jay		Review Ilany Kogan: The Struggle Against Mourning							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 395-397.							 					
OPUS4-32929	Review	Lefer, Jay		Review Isabel Alvarez Borland and Lunette M. F. Bosch (Eds.): Cuban-American Literature and Art: Negotiating Identities							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp.545. 543							 					
OPUS4-32917	Review	Lefer, Jay		Review J. Sandler with Anna Freud: The Analysis of Defense: The Ego and the Mechanisms of Defense Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 113-115.							 					
OPUS4-32925	Review	Lefer, Jay		Review Jerome Oremland: Death and the Fear ofFiniteness in Hamlet							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 563-365.							 					
OPUS4-32919	Review	Lefer, Jay		Review Joseph Masling (Ed.): Empirical Studies of Psychoanalytic Theories, Volume 2							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 402-404.							 					
OPUS4-32928	Review	Lefer, Jay		Review M. Berlin (Ed.): Poets On Prozac: Mental Illness, Treatment, and the Creative Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403-404.							 					
OPUS4-32915	Review	Lefer, Jay		Review Michael H. Stone: The Borderline Syndromes							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 159-160.							 					
OPUS4-30115	Review	Lefer, Jay		Review Peter I. Rudnytsky and Ellen Handler Spitz: Freud and Forbidden Knowledge							The Journal of the American Academy of Psychoanalysis, New York and London (The Guildford Press), Vol. 23 (No. 1, Spring 1995), pp. 170-172.							 					
OPUS4-32916	Review	Lefer, Jay		Review Sheila Klebanow: Changing Concepts in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 467-468.							 					
OPUS4-32920	Review	Lefer, Jay		Review Sidney Hook (Ed.):Psychoanalysis, Scientific Method, and Philosophy							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 317-318.							 					
OPUS4-32923	Review	Lefer, Jay		Review Theodore Millon, Paul H. Blaney and Roger D. Davis (Eds.): Oxford Textbook of Psychopathology							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 521-522.							 					
