Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-35856	Zeitschriftenartikel	Frasca, Daniele; Schulze, Dietmar; Wachtendorf, Volker; Krafft, Bernd; Rybak, Thomas; Schartel, Bernhard		Multilayer Graphene/Carbon Black/Chlorine Isobutyl Isoprene Rubber Nanocomposites	High loadings of carbon black (CB) are usually used to achieve the properties demanded of rubber compounds. In recent years, distinct nanoparticles have been investigated to replace CB in whole or in part, in order to reduce the necessary filler content or to improve performance. Multilayer graphene (MLG) is a nanoparticle made of just 10 graphene sheets and has recently become commercially available for mass-product nanocomposites. Three phr (part for hundred rubbers) of MLG are added to chlorine isobutyl isoprene rubber (CIIR)/CB composites in order to replace part of the CB. The incorporation of just 3 phr MLG triples the Young's modulus of CIIR; the same effect is obtained with 20 phr CB. The simultaneous presence of three MLG and CB also delivers remarkable properties, e.g. adding three MLG and 20 phr CB increased the hardness as much as adding 40 phr CB. A comprehensive study is presented, showing the influence on a variety of mechanical properties. The potential of the MLG/CB combination is illustrated to reduce the filler content or to boost performance, respectively. Apart from the remarkable mechanical properties, the CIIR/CB/MLG nanocomposites showed an increase in weathering resistance.		Basel, Switzerland	MDPI		2016	Polymers	8						 	95		urn:nbn:de:kobv:b43-358569	10.3390/polym8030095	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-04-28	         

OPUS4-38886	Zeitschriftenartikel	Tang, S.; Wachtendorf, Volker; Klack, Patrick; Qian, Lijun; Dong, Y.; Schartel, Bernhard		Enhanced flame-retardant effect of montmorillonite/phosphaphenanthrene compound in an epoxy thermoset	A phosphaphenanthrene and triazinetrione group containing flame retardant (TAD) is combined with organically modified montmorillonite (OMMT) in epoxy resin thermosets (EP) to improve the performance of the flame-retardant system. When only 1 wt% OMMT/4 wt% TAD is introduced into the EP, the limited oxygen index (LOI) rises from 26% to 36.9% and a V-0 rating is achieved in a UL 94 test. The decomposition and pyrolysis products in the gas phase and condensed phase were characterized using thermogravimetry-Fourier transform infrared spectroscopy (TG-FTIR). The influence on the decomposition of EP, such as the increase in char yield, is limited with the incorporation of OMMT; a large amount of the phosphorus is released into the gas phase. The flame-retardant effect evaluation based on cone calorimeter data testified that OMMT improves the protective-barrier effect of the fire residue of OMMT/TAD/EP on the macroscopic scale, while TAD mainly causes flame inhibition. The fire residues showed a corresponding macroscopic appearance (digital photo) and microstructure (scanning electron microscope [SEM] results). The protective barrier effect of OMMT and the flame-inhibition effect of TAD combined to exert a superior flame-retardant effect, resulting in sufficient flame-retardant performance of OMMT/TAD/EP					2017	RSC Advances	7						 2	720	728	urn:nbn:de:kobv:b43-388865	10.1039/c6ra25070j	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-01-05	         

OPUS4-33843	Zeitschriftenartikel	Frasca, Daniele; Schulze, Dietmar; Wachtendorf, Volker; Huth, Christian; Schartel, Bernhard		Multifunctional multilayer graphene/elastomer nanocomposites	Elastomers are usually reinforced and employed in different applications. Various different nanoparticles, including layered silicates, carbon nanotubes, and expanded graphite, are currently being used as nanofiller. Multilayer Graphene (MLG) is proposed as promising nanofiller to improve the functional properties of Chlorine-Isobutylene-Isoprene Rubber (CIIR), Nitrile-Butadiene Rubber (NBR), Natural Rubber (NR) and Styrene-Butadiene Rubber (SBR) at low concentrations. MLG is constituted by only approximately 10 graphene sheets. Nanocomposites with extremely low MLG content (3 phr) showed evident improvement in rheological, mechanical and curing properties. The Young's modulus of the nanocomposites increased more than twice in comparison with the unfilled rubbers. MLG also improved the weathering resistance of the different rubbers. The nanocomposites conserved their initial mechanical properties against weathering exposure.		Oxford	Elsevier Ltd.		2015	European polymer journal	71						 	99	113		10.1016/j.eurpolymj.2015.07.050		2016-02-20	         

OPUS4-36866	Zeitschriftenartikel	Frasca, Daniele; Schulze, Dietmar; Wachtendorf, Volker; Morys, Michael; Schartel, Bernhard		Multilayer graphene/chlorine-isobutene-isoprene rubber nanocomposites: the effect of dispersion	Multilayer graphene (MLG) is composed of approximately 10 sheets of graphene. It is a promising nanofiller just starting to become commercially available. The Dispersion of the nanofiller is essential to exploit the properties of the nanocomposites and is dependent on the preparation method. In this study, direct incorporation of 3 parts per hundred of rubber (phr) MLG into chlorine-isobutene- isoprene rubber (CIIR) on a two-roll mill did not result in substantial enhancement of the material properties. In contrast, by pre-mixing the MLG (3 phr) with CIIR using an ultrasonically assisted solution mixing procedure followed by two-roll milling, the properties (rheological, curing, and mechanical) were improved substantially compared with the MLG/CIIR nanocomposites mixed only on the mill. The Young's moduli of the nanocomposites mixed in solution increased by 38%. The CIIR/MLG nanocomposites produced via solution showed superior durability against weathering exposure.			Wiley		2016	Polymers for Advanced Technologies	27						 7	872	881		10.1002/pat.3740		2016-07-15	         

OPUS4-735	Zeitschriftenartikel	Schartel, Bernhard; Wachtendorf, Volker; Hennecke, Manfred; Grell, M.; Bradley, D.D.C.		Polarized fluorescence and orientational order parameters of a liquid-crystalline conjugated polymer	We report a study of the orientational order of aligned thin films of the liquid crystalline conjugated polymer poly(9,9-dioctylfluorene). Steady state polarized fluorescence measurements were used to determine the orientational order parameter <P2> and <P4>. The influence of intermolecular and intramolecular excitation energy transfer on the degree of polarization is discussed. The role of film morphology is also examined by comparison of the results for glassy and crystalline films.		Melville, NY	American Institute of Physics	American Physical Society	1999	Physical review B	60						 1	277	283				2016-02-19	         

OPUS4-59076	Zeitschriftenartikel	Fornacon-Wood, C.; St�hler, M. R.; Gallizioli, C.; Manjunatha, B. R.; Wachtendorf, Volker; Schartel, Bernhard; Plajer, A. J.		Precise construction of weather-sensitive poly(ester-alt-thioesters) from phthalic thioanhydride and oxetane	We report the selective ring opening copolymerisation (ROCOP) of oxetane and phthalic thioanhydride by a heterobimetallic Cr(III)K catalyst precisely yielding semi-crystalline alternating poly(esteralt- thioesters) which show improved degradability due to the thioester links in the polymer backbone.			RSC		2023	Chemical Communications	59						 76	11353	11356	urn:nbn:de:kobv:b43-590762	10.1039/d3cc03315e	https://creativecommons.org/licenses/by/4.0/deed.de	2023-12-07	         

