Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6538	misc	Gamrath, Gerald; Berthold, Timo; Heinz, Stefan; Winkler, Michael		Structure-driven fix-and-propagate heuristics for mixed integer programming	Primal heuristics play an important role in the solving of mixed integer programs (MIPs). They often provide good feasible solutions early in the solving process and help to solve instances to optimality faster. In this paper, we present a scheme for primal start heuristics that can be executed without previous knowledge of an LP solution or a previously found integer feasible solution. It uses global structures available within MIP solvers to iteratively fix integer variables and propagate these fixings. Thereby, fixings are determined based on the predicted impact they have on the subsequent domain propagation. If sufficiently many variables can be fixed that way, the resulting problem is solved as an LP and the solution is rounded. If the rounded solution did not provide a feasible solution already, a sub-MIP is solved for the neighborhood defined by the variable fixings performed in the first phase. The global structures help to define a neighborhood that is with high probability significantly easier to process while (hopefully) still containing good feasible solutions. We present three primal heuristics that use this scheme based on different global structures. Our computational experiments on standard MIP test sets show that the proposed heuristics find solutions for about three out of five instances and therewith help to improve several performance measures for MIP solvers, including the primal integral and the average solving time.				2017									 			urn:nbn:de:0297-zib-65387	10.1007/s12532-019-00159-1	Mathematical Optimization
OPUS4-5751	Teil eines Buches	Gamrath, Gerald; Berthold, Timo; Heinz, Stefan; Winkler, Michael		Structure-Based Primal Heuristics for Mixed Integer Programming	Primal heuristics play an important role in the solving of mixed integer programs (MIPs). They help to reach optimality faster and provide good feasible solutions early in the solving process. In this paper, we present two new primal heuristics which take into account global structures available within MIP solvers to construct feasible solutions at the beginning of the solving process. These heuristics follow a large neighborhood search (LNS) approach and use global structures to define a neighborhood that is with high probability significantly easier to process while (hopefully) still containing good feasible solutions. The definition of the neighborhood is done by iteratively fixing variables and propagating these fixings. Thereby, fixings are determined based on the predicted impact they have on the subsequent domain propagation. The neighborhood is solved as a sub-MIP and solutions are transferred back to the original problem. Our computational experiments on standard MIP test sets show that the proposed heuristics find solutions for about every third instance and therewith help to improve the average solving time.			Springer Japan	2015	16	Optimization in the Real World	13	978-4-431-55419-6					 	37	53		10.1007/978-4-431-55420-2_3	Mathematical Optimization
OPUS4-5890	Konferenzver�ffentlichung	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Open MIP Instances with ParaSCIP on Supercomputers using up to 80,000 Cores	This paper describes how we solved 12 previously unsolved mixed-integer program- ming (MIP) instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2016		Proc. of 30th IEEE International Parallel & Distributed Processing Symposium							 				10.1109/IPDPS.2016.56	Mathematical Optimization
OPUS4-5708	Konferenzver�ffentlichung	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael	IEEE, 	Solving Hard MIPLIP2003 Problems with ParaSCIP on Supercomputers: An Update			Washington, DC, USA	IEEE Computer Society	2014	9	IPDPSW'14 Proceedings of the 2014 IEEE,  International  Parallel & Distributed Processing Symposium Workshops		978-1-4799-4117-9					 	1552	1561		10.1109/IPDPSW.2014.174	Mathematical Optimization
OPUS4-5551	misc	Gamrath, Gerald; Berthold, Timo; Heinz, Stefan; Winkler, Michael		Structure-based primal heuristics for mixed integer programming	Primal heuristics play an important role in the solving of mixed integer programs (MIPs). They help to reach optimality faster and provide good feasible solutions early in the solving process. In this paper, we present two new primal heuristics which take into account global structures available within MIP solvers to construct feasible solutions at the beginning of the solving process. These heuristics follow a large neighborhood search (LNS) approach and use global structures to define a neighborhood that is with high probability significantly easier to process while (hopefully) still containing good feasible solutions. The definition of the neighborhood is done by iteratively fixing variables and propagating these fixings. Thereby, fixings are determined based on the predicted impact they have on the subsequent domain propagation. The neighborhood is solved as a sub-MIP and solutions are transferred back to the original problem. Our computational experiments on standard MIP test sets show that the proposed heuristics find solutions for about every third instance and therewith help to improve the average solving time.				2015									 			urn:nbn:de:0297-zib-55518	http://dx.doi.org/10.1007/978-4-431-55420-2_3	Mathematical Optimization
OPUS4-7171	Wissenschaftlicher Artikel	Gamrath, Gerald; Berthold, Timo; Heinz, Stefan; Winkler, Michael		Structure-driven fix-and-propagate heuristics for mixed integer programming	Primal heuristics play an important role in the solving of mixed integer programs (MIPs). They often provide good feasible solutions early and help to reduce the time needed to prove optimality. In this paper, we present a scheme for start heuristics that can be executed without previous knowledge of an LP solution or a previously found integer feasible solution. It uses global structures available within MIP solvers to iteratively fix integer variables and propagate these fixings. Thereby, fixings are determined based on the predicted impact they have on the subsequent domain propagation. If sufficiently many variables can be fixed that way, the resulting problem is solved first as an LP, and then as an auxiliary MIP if the rounded LP solution does not provide a feasible solution already. We present three primal heuristics that use this scheme based on different global structures. Our computational experiments on standard MIP test sets show that the proposed heuristics find solutions for about 60 % of the instances and by this, help to improve several performance measures for MIP solvers, including the primal integral and the average solving time.		Berlin Heidelberg	Springer	2019	27	Mathematical Programming Computation	11						 4	675	702		10.1007/s12532-019-00159-1	Mathematical Optimization
OPUS4-4288	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving hard MIPLIB2003 problems with ParaSCIP on Supercomputers: An update	Contemporary supercomputers can easily provide years of CPU time per wall-clock hour. One challenge of today's software development is how to harness this wast computing power in order to solve really hard mixed integer programming instances. In 2010, two out of six open MIPLIB2003 instances could be solved by ParaSCIP in more than ten consecutive runs, restarting from checkpointing files. The contribution of this paper is threefold: For the first time, we present computational results of single runs for those two instances. Secondly, we provide new improved upper and lower bounds for all of the remaining four open MIPLIB2003 instances. Finally, we explain which new developments led to these results and discuss the current progress of ParaSCIP. Experiments were conducted on HLRNII, on HLRN III, and on the Titan supercomputer, using up to 35,200 cores.				2013									 			urn:nbn:de:0297-zib-42888		Mathematical Optimization
OPUS4-7839	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Previously Unsolved MIP Instances with ParaSCIP on Supercomputers by using up to 80,000 Cores	Mixed-integer programming (MIP) problem is arguably among the hardest classes of optimization problems. This paper describes how we solved 21 previously unsolved MIP instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper, we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2020									 			urn:nbn:de:0297-zib-78393		Mathematical Optimization
OPUS4-5640	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Open MIP Instances with ParaSCIP on Supercomputers using up to 80,000 Cores	This paper describes how we solved 12 previously unsolved mixed-integer program- ming (MIP) instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2015									 			urn:nbn:de:0297-zib-56404	10.1109/IPDPS.2016.56	Mathematical Optimization
OPUS4-1813	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Vigerske, Stefan; Winkler, Michael		&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12477;&#12523;&#12496; SCIP &#12398;&#20006;&#21015;&#21270;	&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;(CIP: Constraint Integer Programming)&#12399;&#65292;&#21046;&#32004;&#12503;&#12525;&#12464;&#12521;&#12511;&#12531;&#12464;(CP: Constraint Programming)&#65292;&#28151;&#21512;&#25972;&#25968;&#35336;&#30011;(MIP: Mixed Integer Programming), &#20805;&#36275;&#21487;&#33021;&#24615;&#21839;&#38988;(SAT: Satisfiability Problems)&#12398;&#30740;&#31350;&#20998;&#37326;&#12395;&#12362;&#12369;&#12427;&#12514;&#12487;&#12522;&#12531;&#12464;&#25216;&#34899;&#12392;&#35299;&#27861;&#12434;&#32113;&#21512;&#12375;&#12390;&#12356;&#12427;&#65294;&#12381;&#12398;&#32080;&#26524;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;&#12399;&#65292;&#24195;&#12356;&#12463;&#12521;&#12473;&#12398;&#26368;&#36969;&#21270;&#21839;&#38988;&#12434;&#25201;&#12358;&#12371;&#12392;&#12364;&#12391;&#12365;&#12427;&#65294;SCIP (Solving Constraint Integer Programs)&#12399;&#65292;CIP&#12434;&#35299;&#12367;&#12477;&#12523;&#12496;&#12392;&#12375;&#12390;&#23455;&#35013;&#12373;&#12428;,Zuse Institute Berlin (ZIB)&#12398;&#30740;&#31350;&#32773;&#12434;&#20013;&#24515;&#12392;&#12375;&#12390;&#32153;&#32154;&#30340;&#12395;&#25313;&#24373;&#12364;&#32154;&#12369;&#12425;&#12428;&#12390;&#12356;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#33879;&#32773;&#12425;&#12395;&#12424;&#12387;&#12390;&#38283;&#30330;&#12373;&#12428;&#12383;SCIP &#12395;&#23550;&#12377;&#12427;2&#31278;&#39006;&#12398;&#20006;&#21015;&#21270;&#25313;&#24373;&#12434;&#32057;&#20171;&#12377;&#12427;&#65294; &#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#35336;&#31639;&#12494;&#12540;&#12489;&#38291;&#12391;&#22823;&#35215;&#27169;&#12395;&#20006;&#21015;&#21205;&#20316;&#12377;&#12427;ParaSCIP &#12391;&#12354;&#12427;&#65294; &#12418;&#12358;&#19968;&#12388;&#12399;&#65292;&#35079;&#25968;&#12467;&#12450;&#12392;&#20849;&#26377;&#12513;&#12514;&#12522;&#12434;&#25345;&#12388;&#65297;&#21488;&#12398;&#35336;&#31639;&#27231;&#19978;&#12391;(&#12473;&#12524;&#12483;&#12489;)&#20006;&#21015;&#12391;&#21205;&#20316;&#12377;&#12427;FiberSCIP &#12391;&#12354;&#12427;&#65294; ParaSCIP &#12399;&#65292;HLRN II&#12473;&#12540;&#12497;&#12540;&#12467;&#12531;&#12500;&#12517;&#12540;&#12479;&#19978;&#12391;&#65292; &#19968;&#12388;&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12434;&#35299;&#12367;&#12383;&#12417;&#12395;&#26368;&#22823;7,168 &#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#12414;&#12383;&#65292;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398;Fujitsu PRIMERGY RX200S5&#19978;&#12391;&#12418;&#65292;&#26368;&#22823;512&#12467;&#12450;&#12434;&#21033;&#29992;&#12375;&#12383;&#21205;&#20316;&#23455;&#32318;&#12364;&#12354;&#12427;&#65294;&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#12398;Fujitsu PRIMERGY RX200S5&#19978; &#12391;&#12399;&#65292;&#12371;&#12428;&#12414;&#12391;&#12395;&#26368;&#36969;&#35299;&#12364;&#24471;&#12425;&#12428;&#12390;&#12356;&#12394;&#12363;&#12387;&#12383;MIPLIB2010&#12398;&#12452;&#12531;&#12473;&#12479;&#12531;&#12473;&#12391;&#12354;&#12427;dg012142&#12395;&#26368;&#36969;&#35299;&#12434;&#19982;&#12360;&#12383;&#65294;				2013							Parallelizing the Constraint Integer Programming Solver SCIP		 			urn:nbn:de:0297-zib-18130		Mathematical Optimization
