Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-742	Buch (Monographie)	Fromm, Erich		L'art d'estimar, Barcelona (Coberta Edicions 62) 1966.														 					
OPUS4-743	Buch (Monographie)	Fromm, Erich		Liefhebben, een Kunst, een Kunde, Utrecht (Erven J. Bijleveld) 1962.														 					
OPUS4-744	Buch (Monographie)	Fromm, Erich		L'Art d'aimer, Paris (�ditions Universitaires) 1967.														 					
OPUS4-745	Buch (Monographie)	Fromm, Erich		Umen� milovat, Praha rbis) 1965.														 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-747	Buch (Monographie)	Fromm, Erich		L'arte d'amare, Milano (Il Saggiatore) 1963.														 					
OPUS4-748	Buch (Monographie)	Fromm, Erich		Die Kunst des Liebens. Frankfurt/M, Berlin, Wien (Ullstein Verlag, Ullstein Buch 258) 1959.														 					
OPUS4-749	Buch (Monographie)	Fromm, Erich		Umijece ljubavi, Zagreb (Matica Hrvatska) 1965.														 					
OPUS4-750	Buch (Monographie)	Fromm, Erich		O sztuce Milosci, Warszawa (Panstwowy Instytut Wydawnisczy) 1971.														 					
OPUS4-801	Buch (Monographie)	Fromm, Erich		Ai de Yi shu, Peking (An hui wenyi chubanshe) 1986.														 					
