Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2206	Beitrag zu einem Periodikum	Mair, Johanna; Seelos, Christian		When Innovation Goes Wrong	Efforts by social enterprises to develop novel interventions receive a great deal of attention. Yet these organizations often stumble when it comes to turning innovation into impact. As a result, they fail to achieve their full potential. Here's a guide to diagnosing and preventing several "pathologies" that underlie this failure.					6	Stanford Social Innovation Review	14						 4	27	33			
OPUS4-2208	Beitrag zu einem Periodikum	Mair, Johanna; Seelos, Christian		When business becomes a tool for fighting poverty	Can we continue to categorically dismiss consumers in Southern countries at a time when companies are struggling to find new markets? Based on � Profitable Business Models and Market Creation in the Context of Deep Poverty: A Strategic View �, by Christian Seelos and Johanna Mair, Academy of Management Perspectives, November 2007, and the interviews of Iqbal Quadir, founder and director of the Legatum Center for Development and Entrepreneurship at MIT (USA), February 2009.	193					Business Digest, UK edition							 					
OPUS4-2467	Wissenschaftlicher Artikel	Mair, Johanna; Seelos, Christian		Water is Power						5	Impact India. Stanford Social Innovation Review	2						 Spring 2017	24	29			
OPUS4-2762	Teil eines Buches	Radeke, Joanna; Mair, Johanna; Seelos, Christian	Lenssen, Gilbert G.; Smith, N. Craig	Waste Concern: Fixing Market Failures			Dordrecht	Springer		17	Managing Sustainable Business		978-94-024-1142-3					 	557	574		10.1007/978-94-024-1144-7	
OPUS4-2200	Teil eines Buches	Mair, Johanna; Seelos, Christian	Perrini, Francesco	The Sekem initiative: a holistic vision to develop people			Cheltenham	Edward Elgar		13	New Social Entrepreneurship : What awaits social entrepreneurship ventures?		9781845427818					 	210	223			
OPUS4-2239	misc	Mair, Johanna; Seelos, Christian		The Sekem Initiative				IESE Estudios y Ediciones		297	Improving management		9788486851620					 	269	297			
OPUS4-4998	Wissenschaftlicher Artikel	Seelos, Christian; Mair, Johanna; Traeger, Charlotte		The future of grand challenges research: Retiring a hopeful concept and endorsing research principles	Editorial notes in leading management journals have urged scholars to address Grand Challenges (GC) as an opportunity for producing knowledge that matters for society. This review explores whether current conceptualizations of GC support a productive path for management and organizational scholarship by guiding empirical inquiry, facilitating cumulative theory development, and informing practice. We systematically examine scholarly articles, calls for papers, and editorial notes published in management journals for consistency in how researchers use and define the concept of GC and the scope of associated phenomena and attributes. We find three prominent conceptual architectures in use: discursive, family resemblance, and phenomenon driven. The variety and incoherence of current uses of the GC concept and the lack of efforts to improve its analytical competence lead us to suggest its retirement. Instead, we propose building on the enthusiasm around GC research and using GC as a term to define research principles that collectively help align research efforts and improve theoretical development and practice. The principles we propose capture a genuine origin story for management research on GC.					18	International Journal of Management Reviews	25						 2	251	269		10.1111/ijmr.12324	
OPUS4-1937	Teil eines Buches	Seelos, Christian; Mair, Johanna; Battilana, Julie; Dacin, M. Tina	Lounsbury, Michael	The embeddedness of social entrepreneurship: Understanding variation across geographic communities	Social enterprise organizations (SEOs) arise from entrepreneurial activities with the aim of achieving social goals. SEOs have been identified as alternative and/or complementary to the actions of governments and international organizations to address poverty and poverty-related social needs. Using a number of illustrative cases, we explore how variation of local institutional mechanisms shapes the local "face of poverty" in different communities and how this relates to variations in the emergence and strategic orientations of SEOs. We develop a model of the productive opportunity space for SEOs as a basis of and an inspiration for further scholarly inquiry.	Research in the Sociology of Organizations				30	Communities and Organizations	33	978-1-78052-284-5					 	333	363			
OPUS4-2190	Wissenschaftlicher Artikel	Mair, Johanna; Seelos, Christian		Sustainable development, sustainable profit	Social entrepreneurship can be a powerful tool for corporations to gain entry and build loyalty in developing markets. While economic growth has led to tremendous improvements in personal freedoms and well-being for people in industrialised societies, it has left too many behind. The images of hunger, disease and human misery refuse to disappear from our television screens. How can growth be made more sustainable while at the same time including and benefiting all of society? The paradox is painful: while traditional markets are saturated, billions of people are desperately waiting for companies to cater to their most basic needs and wants. Social entrepreneurs act as change agents that enable the poor to participate in economic life. Entrepreneurs invent business models that can be scaled up and possibly repeated elsewhere: the Grameen Bank model has been replicated all over the world, with huge success. Social entrepreneurship initiatives also constitute local resources that lend themselves to new configurations for novel forms of value creation.					4	European Business Forum	20						 	49	53			
OPUS4-3132	Teil eines Buches	Seelos, Christian; Mair, Johanna	Laasch, Oliver; Jamali, Dima; Freeman, R. E.; Suddaby, Roy	Social Innovation: Specifying Pathways for Impact	Outlining both historical foundations and the latest research trends, this Research Handbook offers a unique and cutting-edge overview of the numerous avenues to responsible management. Opening with a conceptual mapping of the field, thought leaders such as Henry Mintzberg and Archie Carroll present foundational and controversial views. Frameworks such as sustainability management, responsible leadership, humanistic and biomimetic management are introduced. Glocal approaches include responsible management with Chinese characteristics, West African Yoruba, and American Pragmatism. Exploring frameworks for the responsible management process, such as theories of practice, and for responsible management learning and innovation, readers are introduced to key methods responsible management research, such as participatory action research. Groundbreaking in scope and depth, this Handbook caters to the responsible management research community, particularly to the Academy of Management and to United Nations PRME signatory business schools. Policymakers and practitioners will benefit from its insight into the latest advances in responsible management research.		Cheltenham,UK	Edward Elgar Publishing			Research Handbook of Responsible Management		9781788971959					 					
