Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55118	Buchkapitel	Theiner, S.; Corte Rodriguez, M.; Traub, Heike	Golloch, A.	Novel applications of lanthanoids as analytical or diagnostic tools in the life sciences by ICP-MS based techniques	Inductively coupled plasma-mass spectrometry (ICP-MS) is a well-established analytical method offering high sensitivity and multi-element analysis. ICP-MS has found acceptance in various application areas ranging from material analysis to applications in the life sciences. Within the last 15 years new strategies for the sensitive detection and accurate quantification of biomolecules in complex biomedical samples have been developed. Recent instrumental improvements have contributed to this progress. As most of the biomolecules do not contain endogenous metals etectable with ICP-MS, bioconjugation with artificial metal-containing tags based on metal-loaded chelate complexes or nanoparticles is increasingly applied to determine biomolecules indirectly. Especially, the combination of immunohistochemical workflows using lanthanoid-tagged antibodies and ICP-MS detection provides new insights in the complexity and interdependency of cellular processes. Single-cell ICP-MS, also termed as mass cytometry, allows high-dimensional analysis of biomarkers in cell populations at single-cell resolution. For that purpose, lanthanoid isotope labelled antibodies are used to detect their corresponding target molecules. The visualisation of the elemental distribution is possible with laser ablation ICP-MS (LA-ICPMS) at high spatial resolution. Especially, the combination of LA with ICP time-of-flight mass spectrometry, also referred to as imaging mass cytometry (IMC), opens new possibilities for multiparametric tissue imaging at the single-cell level and even below. The lanthanoid localisation and concentration can be linked to their conjugated antibody target providing valuable information about surface markers, intracellular signalling molecules to measure biological function, and the network state of an individual cell in a tissue. This book chapter focuses on new applications, where the multi-element capabilities of ICP-MS are used for the detection of lanthanoids applied as artificial elemental stains or tags for biomolecules and in particular antibodies.	2. rev. and exten. edition	Berlin, Boston	De Gruyter		2022	Handbook of Rare Earth Elements: Analytics		978-3-11069-645-5					 	399	444		10.1515/9783110696455-013		2022-06-29	         

OPUS4-54168	Buchkapitel	Niederleithinger, Ernst; Wang, Xin; Epple, Niklas; Schumacher, T.; Ahmend, S.; Klikowicz, P.	Yokota, H.; Frangopol, D. W.	Ultrasonic coda wave monitoring of concrete structures: First experiences with large-scale experiments and real structures	Ultrasonic monitoring, making use of the sensitivity of the coda of repeated transmission meas-urements to changes in stress, temperature, moisture, as well as localized or distributed damage, has gotten at-tention in structural health monitoring (SHM) research recently. Analysis methods such as coda wave inter-ferometry (CWI), including its nonlinear extension, have been shown to be able to measure ultrasonic wave velocity changes with a 1&#8729;10-5 resolution, while indicators such as cross-correlation or cross-coherence have been used to distinguish between reversible and irreversible changes. Several small- and large-scale laboratory experiments have demonstrated that stress changes in structures can be captured or damage detected in a very early stage. The use of this technique for pre-warning before failure are currently under investigation, as well as detailed research on the physical causes and the connection between ultrasonic wave properties and materi-al/structural behavior. Recently, several of large-scale laboratory and real structures have been instrumented with embedded ultrasonic transducers to gather experience and evidence on how to use this technology in re-al-world applications. Preliminary results from installations on a new bridge, an existing bridge, a tunnel, a la-boratory earthquake test as well as a historic stadium in Germany, Poland, and the United States, respectively, are presented. Environmental influences (mainly temperature) and validation by load tests are discussed.		London, UK	Taylor & Francis	IABMAS	2021	Bridge Maintenance, Safety, Management, Life-Cycle Sustainability and Innovations		978-0-367-23278-8					 	2525	2531		10.1201/9780429279119-345		2021-12-29	         

OPUS4-54161	Buchkapitel	Niederleithinger, Ernst	Meyendorf, N.; Ida, N.; Singh, R.; Vrana, J.	NDE 4.0 in Civil Engineering	Civil engineering industry is one of the most important industry sectors in the worldwide economy. It contributes significantly to the gross economic product and general employment. Even more important, it provides many of the basic needs of the society (e.g., housing, infrastructure, and protection from natural hazards). The concept of "Industry 4.0" or "Smart Production" has not yet made significant progress in the civil engineering industry. The designing, building, and operating processes are still widely dominated by the exchange of printed documents and drawings. Most objects (buildings and other constructions) are unique, and a large part of the production still requires a large amount of manual labor. As-built documentation and quality assurance are often neglected. Civil engineering is among the industry sectors with the lowest level of digitalization and the lowest gain in productivity. However, this is going to change. In the past decade, several drivers have challenged the ways clients, contractors, and authorities currently operate. These drivers include but are not limited to an increasing demand for serialization and automatization or the mandatory introduction of "Building Information Modeling" (BIM) in public procurement as well as the upcoming use of digital twins. NDE plays an increasing role in quality assurance, condition assessment, and monitoring of structures. However, with very few exceptions, applications are mostly nonstandardized and performed only at selected sites. To change this, the NDT-CE community including manufacturers, service providers, clients, and the scientific community must work consistently on open data formats, interfaces to BIM, standardization, and validated ways for a quantitative use of the results in the assessment of constructions.		Cham, Switzerland	Springer Nature		2021	Handbook of Nondestructive Evaluation 4.0		978-3-030-48200-8					 	1	14		10.1007/978-3-030-48200-8		2021-12-29	         

OPUS4-54345	Buchkapitel	Colini, Claudia; Shevchuk, I.; Huskin, K. A.; Rabin, Ira; Hahn, Oliver	Quenzer, J. B.	A New Standard Protocol for Identification of Writing Media	Our standard protocol for the characterisation of writing materials within advanced manuscript studies has been successfully used to investigate manuscripts written with a pure ink on a homogeneous writing surface. However, this protocol is inadequate for analysing documents penned in mixed inks. We present here the advantages and limitations of the improved version of the protocol, which now includes imaging further into the infrared region (1100&#8722;1700 nm).		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	161	182	urn:nbn:de:kobv:b43-543454	10.1515/9783110753301-009	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-54346	Buchkapitel	Hahn, Oliver; Golle, U.; Wintermann, Carsten; Laurenza, D.	Quenzer, J. B.	Scientific Analysis of Leonardo's Manuscript with Anatomic Drawings and Notes	In this paper, we discuss the importance of scientifically investigating cultural artefacts in a non-invasive way. Taking as test case Leonardo da Vinci's Manuscript with anatomic drawings and notes, which is stored in Weimar, we clarify fundamental steps in the chronology of this folio. By means of microscopy, infrared reflectography, UV photography, and X-ray fluorescence analysis, we were able to identify various types of sketching material and several varieties of iron gall ink. For his sketches, Leonardo used two different sketching tools, a lead pencil and a graphite pencil, as well as several types of ink for developing these sketches into drawings. With regard to ink, it is important to observe that there is no difference between the ink Leonardo used for drawing and the ink he used for writing text. Based on the materials analysed, we suggest a chronology for the creation of this unique folio.		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	213	228	urn:nbn:de:kobv:b43-543460	10.1515/9783110753301-011	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

