Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51077	Buchkapitel	Oesch, Tyler; Stenzel, Ludwig; Weise, Frank		Non-destructive Evaluation of the Contribution of Polymer-Fibre Orientation and Distribution Characteristics to Concrete Performance during Fire	Although concrete itself is not a combustible material, concrete mixtures with high density, such has high-performance concretes (HPCs), are susceptible to significant damage during fires due to explosive spalling. Past research has shown that the inclusion ofpolymer fibres in high density concrete can significantly mitigate this fire damage. The exact mechanisms causing this increased spalling resistance are not yet fully understood, but it is thought that the fibres facilitate moisture transport during fire exposure, which in turn contributes to relief of internal stresses in the spalling-susceptible region. In this study, X-ray Computed Tomography (CT) was applied to observe the interaction between polymer fibres and cracking during thermal exposure. For this purpose, two concrete samples containing different polymer fibre types were subjected to incremental application of a defined thermal exposure. CT images were acquired before and after each thermal exposure and powerful image processing tools were used to segment the various material components. This enabled a detailed analysis of crack formation and propagation as well as the visualization and quantification of polymer fibre characteristics within the concrete. The results demonstrated that the orientation of both fibres and cracks in polymerfibre reinforced concrete tend to be anisotropic. The results also indicated that crack geometry characteristics may be correlated with fibre orientation, with cracks tending to run parallel to fibre beds. Clear quantitative relationships were also observed between heating and increasing cracking levels, expressed in terms of both crack surface area and crack volume.		Z�rich	Springer Nature Switzerland AG		2019	Short Fibre Reinforced Cementitious Composites and Ceramics	95	978-3-030-00867-3					 	51	73		10.1007/978-3-030-00868-0_4		2020-08-05	         

OPUS4-47147	Zeitschriftenartikel	Powierza, Bartosz; Stelzner, Ludwig; Oesch, Tyler; Gollwitzer, Christian; Weise, Frank; Bruno, Giovanni		Water migration in one-side heated concrete: 4D in-situ CT monitoring of the moisture-clog-effect	Explosive spalling due to fire exposure in concrete structures can lead severe damage and, in the worst case, to premature component failure. For this reason, an in situ investigation of water Migration in concrete due to surface heating was undertaken. During these experiments, a miniaturized concrete specimen within a confining and insulating double-hull was subjected to surface heating during simultaneous X-ray computed tomography (CT) scanning. Through the use of subtraction-based Image analysis techniques, it was possible to observe and quantify not only drying within areas of the concrete matrix close to the heated surface, but also the migration of moisture to both pore and matrix regions deeper within the specimen. It was also discovered that the correction of CT images for specimen deformation using DVC and variable detector performance using calibrated image filters significantly improved the quality of the results. This clearly demonstrates the potential of X-ray CT for evaluation of other rapid-density-change phenomena in concrete and other building materials.		New York / Heidelberg	Springer US	Springer Nature	2019	Journal of Nondestructive Evaluation	38		8th Conference on Industrial Computed Tomography (iCT 2018)	Wels, Austria	06.02.2018	09.02.2018	 1	15, 1	11		10.1007/s10921-018-0552-7		2019-01-08	         

OPUS4-47206	Buchkapitel	Oesch, Tyler; Stelzner, Ludwig; Weise, Frank	Herrmann, H.; Schnell, J.	Non-destructive evaluation of the contribution of polymer-fibre orientation and distribution characteristics to concrete performance during fire	Although concrete itself is not a combustible material, concrete mixtures with high density, such has high-performance concretes (HPCs), are susceptible to significant damage during fires due to explosive spalling. Past research has shown that the inclusion of polymer fibres in high density concrete can significantly mitigate this fire damage. The exact mechanisms causing this increased spalling resistance are not yet fully under-stood, but it is thought that the fibres facilitate moisture transport during fire exposure, which in turn contributes to relief of internal stresses in the spalling-susceptible region. In this study, X-ray Computed Tomography (CT) was applied to observe the interaction between polymer fibres and cracking during thermal exposure. For this purpose, two concrete samples containing different polymer fibre types were subjected to incremental application of a defined thermal exposure. CT images were acquired before and after each thermal exposure and powerful image processing tools were used to segment the various material components. This enabled a detailed analysis of crack formation and propagation as well as the visualization and quantification of polymer fibre characteristics within the concrete. The results demonstrated that the orientation of both fibres and cracks in polymer-fibre reinforced concrete tend to be anisotropic. The results also indicated that crack geometry characteristics may be correlated with fibre orientation, with cracks tending to run parallel to fibre beds. Clear quantitative relationships were also observed between heating and increasing cracking levels, expressed in terms of both crack surface area and crack volume.			Springer Nature Switzerland AG		2019	Short Fibre Reinforced Cementitious Composites and Ceramics		978-3-030-00868-0					 	51	73		10.1007/978-3-030-00868-0		2019-01-22	         

OPUS4-48727	Zeitschriftenartikel	Stelzner, Ludwig; Powierza, Bartosz; Oesch, Tyler; Dlugosch, R.; Weise, Frank		Thermally-induced moisture transport in high-performance concrete studied by X-ray-CT and 1H-NMR	The thermohydraulic damage mechanism is one of the primary causes for explosive spalling of highperformance concrete. This paper presents the spatially- and temporally-resolved analysis of the thermally-induced moisture transport and reconfiguration processes by means of X-ray-CT and 1HNMR. Thermal testing results for a high-performance concrete, which is sensitive to explosive spalling and which was prepared with and without added polypropylene fibres, are presented in this paper. These results indicate that the addition of fibres leads to a faster and deeper migration of the drying front and, thus, to a lower likelihood of vapour-pressure induced explosive spalling.			Elsevier Ltd.		2019	Construction and Building Materials	224						 	600	609		10.1016/j.conbuildmat.2019.07.065		2019-08-21	         

OPUS4-47439	Zeitschriftenartikel	Oesch, Tyler; Weise, Frank; Meinel, Dietmar; Gollwitzer, Christian		Quantitative in-situ analysis of water transport in concrete completed using X-ray computed tomography	This paper describes a novel methodology for quantitative in-situ moisture measurement without tracking agents using X-ray computed tomography (XCT). The high levels of grey-scale precision required for the measurement of moisture without tracking agents resulted in the need for an additional image calibration procedure to correct for water-related X-ray scattering and for equipment-variability related artefacts arising during in-situ testing. This calibration procedure was developed on the basis of existing principles of XCT image cor-rection. Resulting images of moisture distribution exhibit a high level of agreement with expected material behaviour. This research demonstrated that XCT can be successfully used to measure both moisture-front movement over time and changes in 3D moisture distribution within samples. This approach to moisture measurement lays the groundwork for the planned future investigation of the interaction between cracking induced by varying chemical and mechanical processes and water transport in concrete.			Springer Netherlands		2019	Transport in Porous Media	127						 2	371	389	urn:nbn:de:kobv:b43-474395	10.1007/s11242-018-1197-9	https://creativecommons.org/licenses/by/4.0/deed.de	2019-02-26	         

