Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44166	Zeitschriftenartikel	Woydt, Mathias; Huang, S.; Vleugels, J.; Mohrbacher, H.; Cannizza, E.		Potentials of niobium carbide (NbC) as cutting tools and for wear protection	Research and development of WC grades is 90 years ahead of niobium carbide-based hard materials, which showed already as light-weight and unexplored material a very high potential for many technical applications, especially for wear protection and machining. NbC evoluted recently from lab scale to pilot scale, especially in areas where established WC-based materials are causing economic, environmental or technical concerns. Benchmark trials of NbC-based hard metals indicated already a favorable performance in machining of steel components.			Elsevier Ltd.		2018	International Journal of Refractory Metals & Hard Materials	72						 	380	387		10.1016/j.ijrmhm.2018.01.009		2018-02-15	         

OPUS4-44201	Beitrag zu einem Tagungsband	Woydt, Mathias; Mohrbacher, H.		The tribological property profile of hard metals and metal matrix composites based on niobium carbide	This work is focused on the tribological profile of NbC-based material, as well as their potential applications and environmental implications.				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloys for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	427	461				2018-02-19	         

OPUS4-44206	Beitrag zu einem Tagungsband	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		NbC-based cermets: influence of secondary carbide addition and metal binder	Full densification of Fe, Co and Ni bonded NbC based cermet's was achieved by pressure less liquid phase sintering in vacuum for one hour at 1420�C. The hardness and toughness of the NbC matrix cermet's can be mainly tailored by the binder composition and secondary carbide additions. Ni binder based NbC cermet's allow the combination of high hardness and improved toughness. The addition of lesser amounts of VC/Cr3C2 in a NbC partially substituted WC-Co cemented carbide increased significantly the hardness in combination with a moderate fracture toughness.				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloy for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	521	534				2018-02-19	         

OPUS4-44207	Beitrag zu einem Tagungsband	Le Quilliec, G.; Leroy, R.; Richard, C.; Woydt, Mathias; Morandeau, A.		Comparison of the life-span of NbC-Co and WC-Co inserts during different machining operations on 100Cr6 (SAE 52100) bearing steel	The aim of the study presented in this paper is to highlight the potential of niobium carbide cutting tool inserts for machining and to compare their performance to commercially available tungsten carbide inserts. In this work, a comparison between a conventional Wc-Co insert and NbC-Co inserts was carried out under hard machining conditions on specimens made of 100Cr6 bearing steel grade (SAE 52100).				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloy for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	535	545				2018-02-19	         

OPUS4-44208	Beitrag zu einem Tagungsband	Genga, R. M.; Cornish, L. A.; Woydt, Mathias; Sobiyi, K.; Polese, C.		Wear and Mechanical properties of spark plasma and liquid phase sintered WC and NbC based cemented carbide inserts	The effects on the mechanical properties, thermal behavior, response to cutting forces and wear mechanisms have been investigated for different manufacturing processes and materials for cemented carbide inserts.				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloy for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	547	567				2018-02-19	         

