Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1271	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, French), Paris (Le Courrier du Livre).														 					
OPUS4-1306	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, Kurdish), Iraq 2003.														 					
OPUS4-23640	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		A Debate on the Question of Civil Defence (Typescript with corrections, dated January 1962, sent to >Commentary<, 30 pp.)														 					
OPUS4-6418	Wissenschaftlicher Artikel	Brzezinski, Z.		A Definition of Totalitarianism							Steinberg, E. R. (Ed.): The Rule of Force, New York (W.W. Norton) 1962, pp. 25-29.							 					
OPUS4-14235	Wissenschaftlicher Artikel	Landauer, C.; Riesman, David		A Dialogue on Disengagement							Council for Correspondence Newsletter, New York (July 1962), pp. 19-24.							 					
OPUS4-7391	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 1. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7392	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 2. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7393	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 1. Mediaeval Philosophy. Augustine to Bonaventure, New York (Image Books) 1962.														 					
OPUS4-7394	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 2. Medivael philosophy. Albert the Great to Duns Scotus, New York (Image Books) 1962.														 					
OPUS4-11520	Wissenschaftlicher Artikel	Harris, Z. S.		A Language for International Cooperation							Wright, Q., Evan, W. M., Deutsch, M. (Eds.): Preventing World War III, New York (Simon and Schuster) 1962, pp. 299-309.							 					
