Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-46992	Vortrag	Emmerling, Franziska		In situ studies of mechanochemistry: a force of synthesis	Recent results in the field of mechanisms and kinetics of mechanochemical reactions.					2018				Seminar GFZ Potsdam	Postdam, Germany	28.03.2018	28.03.2018	 						2018-12-12	         

OPUS4-46994	Vortrag	Emmerling, Franziska		New insights in mechanochemical processes using real-time In situ investigations	Mechanochemistry is a fast and efficient method applicable for the synthesis of new organic[1], metal-organic[2], and inorganic[3] compounds. The direct monitoring of milling reactions is still challenging. The underlying reaction mechanisms remain often unclear. In the last years, have established a tandem in situ approach for investigating mechanochemical reactions using time-resolved in situ XRD coupled with Raman spectroscopy.[4] Here, we present an in situ coupling of synchrotron XRD, Raman spectroscopy, and thermography allowing the observation of mechanochemical reactions in real time.[5] Information on the crystalline, molecular, and temperature state of the materials during grinding could be collected. The chemical composition of the reaction mixture was found to be directly correlated with changes in the temperature profile of the reaction. Furthermore, the presented setup allows the detection of crystalline, amorphous, eutectic as well as liquid intermediates. The resulting deeper kinetic and thermodynamic understanding of milling processes is the key for future optimization of mechanochemical syntheses.					2018				5th International Conference "Fundamental Bases of Mechanochemical Technologies"	Novosibirsk, Russia	25.06.2018	28.06.2018	 						2018-12-12	         

OPUS4-46382	Vortrag	Emmerling, Franziska		Mechanochemical Syntheses of Metal Phosphonates	Mechanochemistry is a suitable method for synthesizing a variety of metal phosphonates. By varying the ratio of the reactants, it is possible to control the reaction pathway. With this approach targeted synthesis of a certain composition is possible. Several new metal phosphonate structures were solved from the powder X-ray diffraction data including molecular metal phosphonates. The results demonstrate a new fast, facile, and environmental friendly alternative for the preparation of metal phosphonates. In situ investigations of the milling processes provided insights into the formation process of metal phosphonates. A multi-step diffusion mechanism was identified for most systems. Crystalline phases were obtained intermediately, suggesting that the synthesis is following Ostwald's rules of stages.					2018				1st European Workshop on Metalphophantes	Swanse, UK	18.09.2018	20.09.2018	 						2018-10-29	         

OPUS4-46989	Vortrag	Emmerling, Franziska		In-situ investigations of mechanochemical reactions	Mechanochemistry is a fast and efficient method applicable for the synthesis of new organic[1], metal-organic[2], and inorganic[3] compounds. The direct monitoring of milling reactions is still challenging. The underlying reaction mechanisms remain often unclear. In the last years, have established a tandem in situ approach for investigating mechanochemical reactions using time-resolved in situ XRD coupled with Raman spectroscopy.[4] Here, we present an in situ coupling of synchrotron XRD, Raman spectroscopy, and thermography allowing the observation of mechanochemical reactions in real time.[5] Information on the crystalline, molecular, and temperature state of the materials during grinding could be collected. The chemical composition of the reaction mixture was found to be directly correlated with changes in the temperature profile of the reaction. Furthermore, the presented setup allows the detection of crystalline, amorphous, eutectic as well as liquid intermediates. The resulting deeper kinetic and thermodynamic understanding of milling processes is the key for future optimization of mechanochemical syntheses.					2018				ACS Conference  Boston	Boston, USA	19.08.2018	23.08.2018	 						2018-12-12	         

OPUS4-46990	Vortrag	Emmerling, Franziska		New insights in mechanochemical processes using real-time in situ investigations	Mechanochemistry is increasingly used for synthesizing various materials including metal organic compounds and cocrystals. Although this synthesis approach offers a fast and pure synthesis in high yields, there is a lack in understanding the mechanisms of milling reactions. The necessary data can only be obtained in in situ experiments, which were only recently established for milling reactions. Herein, we present a novel setup enabling a combined in situ investigation of mechanochemical reactions using synchrotron XRD and Raman spectroscopy.					2018				ECM31	Oviedo, Spain	18.08.2018	22.08.2018	 						2018-12-12	         

