Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30793	Review	Anshin, Roman N.		Review S. Arieti and G. Chrzanowski (Eds.), New Dimensions in Psychiatry (A World View), Vol. 2							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 117-118.							 					
OPUS4-30794	Review	Anshin, Roman N.		Review Earl G. Witenberg: Interpersonal Psychoanalysis - New Directions							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 457-460.							 					
OPUS4-30795	Review	Anshin, Roman N.		Review Albert H. Schrut: Are You Listening, Doctor							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 163-164.							 					
OPUS4-30796	Wissenschaftlicher Artikel	Anshin, Roman N.		Omnipotence and Self-Fulfillment: Key Issues in Analytically-Oriented Psychotherapy with Older Persons							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 247-258.							 					
OPUS4-30797	Review	Anshin, Roman N.		Review Arnold H. Modell: Psychoanalysis in a New Context							The Journal of the American Academy of Psychoanalysis, Vol. 14 (1986), pp. 576-578.							 					
OPUS4-30798	Review	Anshin, Roman N.		Review Arnold Goldberg (Ed.): Progress in Self-Psychology, (Volume 1)							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 415-418.							 					
OPUS4-30799	Review	Anshin, Roman N.		Review Morris N. Eagle: Recent Developments in Psychoanalysis: A Critical Evaluation							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 117-124.							 					
OPUS4-30800	Review	Anshin, Roman N.		Review Michael Eigen: The Psychotic Core							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 549-552.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
OPUS4-30802	Review	Anshin, Roman N.		Review Judith M. Hughes: Reshaping the Psychoanalytic Domain: The Work of Melanie Klein, W. R. D. Fairbairn, and D. W. Winnicott							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 497-498.							 					
OPUS4-30804	Review	Anshin, Roman N.		Review Virginia Hunter: Psychoanalysts Talk							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 522-524.							 					
OPUS4-30803	Wissenschaftlicher Artikel	Anshin, Roman N.		Intersubjectivity, Creative Uncertainty, and Systems Theory - An Approach to the Clinical Use of Therapeutic Empathy							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 369-378.							 					
OPUS4-30805	Review	Anshin, Roman N.		Review Samuel Slipp: Healing the Gender Wars-Therapy with Men and Couples							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 178.							 					
OPUS4-30806	Review	Anshin, Roman N.		Review Melvin R. Lansky and Andrew P. Morrison: The Widening Scope of Shame							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 681-682.							 					
OPUS4-30807	Review	Anshin, Roman N.		Review Richard C. Friedman, and Jennifer I. Downey: Sexual Orientation and Psychoanalysis, Sexual Science and Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 381-386.							 					
