Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21503	Buch (Monographie)	Suzuki, Daisetz Teitaro		The Daisetz T. Suzuki Correspondence - Japanese and English, Tokyo (Iwanami Shoten) 2003, Vol. 1: 1954-1957, 614 p.														 					
OPUS4-21504	Buch (Monographie)	Suzuki, Daisetz Teitaro		The Daisetz T. Suzuki Correspondence - Japanese and English, Tokyo (Iwanami Shoten) 2003, Vol. 2: 1958-1966, 452 p.														 					
OPUS4-15507	Buch (Monographie)	Mahito, K.		Fantastic Philosophy School, Secon Part: >�ber Liebe - Fromm lesen<, Japan 19														 					
OPUS4-13648	Buch (Monographie)	Knapp, Gerhard P.		The Art of Living. Erich Fromm's Life and Works (Japanese), Tokyo (Shin-hyoron) 1994.														 					
OPUS4-2852	Buch (Monographie)	Fromm, Erich		(The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000 [originated 1974-75]														 					
OPUS4-9862	Buch (Monographie)	Funk, Rainer		Erich Fromm. Bildmonographie (Japanese), Tokyo (Kinokuniya) 1975, 250 pp. [= FUNK, R., 1983														 					
OPUS4-2563	Buch (Monographie)	Fromm, Erich		Waimaru kara Hittora e, Tokyo (Kinokuniyashoten) 1991.														 					
OPUS4-2520	Buch (Monographie)	Fromm, Erich		Furoito o koete, Tokyo (Kinokuniyashoten) 1980.														 					
OPUS4-2498	Buch (Monographie)	Fromm, Erich		Ken'i To Kazoku							E. Fromm, Ken&#8217;i To Kazoku (Studien �ber Autorit�t und Familie), Tokyo (Seidosha) 1977.							 					
OPUS4-2386	Buch (Monographie)	Fromm, Erich		Ikuru to iu koto, Tokyo (Kinokuniyashoten) 1977.														 					
OPUS4-2184	Buch (Monographie)	Fromm, Erich		Hakai, Tokyo (Kinokuniyashoten) 1975.														 					
OPUS4-1791	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. English Textbook with Japanese Annotations, edited with Introduction and Notes by Taiyosha Editorial Department, Tokyo (Taiyosha Press) 1969.														 					
OPUS4-1792	Buch (Monographie)	Fromm, Erich		Kibou no kakumei, gijutsu no ningenka o mezashite, Tokyo (Kinokuniyashoten) 1970.														 					
OPUS4-1632	Buch (Monographie)	Fromm, Erich		Yudayakyou no ningenkan, Tokyo (Kawadeshoboushinsha) 2010.														 					
OPUS4-1611	Buch (Monographie)	Fromm, Erich		Humanizumu no saihakken, Tokyo (Kawadeshoboushinsha) 1968.														 					
OPUS4-1620	Buch (Monographie)	Fromm, Erich		Yudayakyou no ningenkan, Tokyo (Kawadeshoboushinsha) 1980.														 					
OPUS4-1461	Buch (Monographie)	Fromm, Erich		Aku ni tsuite, Tokyo (Kinokuniyashoten) 1965.														 					
OPUS4-1471	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil. English Textbook with Japanese Annotations, edited with Introduction and Notes by Shigeru Tokonami and Shigeru Fujita, Tokyo (Nan'un-Do) 1967.														 					
OPUS4-1279	Buch (Monographie)	Fromm, Erich		Giwaku to koudou, Marukusu to Furoito to watakushi, Tokyo oukyousougensha) 1965.														 					
OPUS4-1207	Buch (Monographie)	Fromm, Erich		Ningen no shouri o motomate, Gaikouseisaku ni okeru kyokou to genjitsu, Tokyo (Iwanamishoten) 1963.														 					
