Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16803	misc	Fromm, Erich		Excerpt of Montagu M. F. A. (Ed.), 1968: Man and Aggression, New York (Oxford University Press) 1968.														 					
OPUS4-19303	misc	Fromm, Erich		Excerpt of Russel, C., and Russel, W. M. S., 1968: Violence, monkeys and man, London, Melbourne, Toronto (Macmillan) 1968.														 					
OPUS4-19304	misc	Fromm, Erich		Excerpt of Russel, C., and Russel, W. M. S., 1968: Violence, monkeys and man, London, Melbourne, Toronto (Macmillan) 1968.														 					
OPUS4-19305	misc	Fromm, Erich		Excerpt of Russel, C., and Russel, W. M. S., 1968: Violence, monkeys and man, London, Melbourne, Toronto (Macmillan) 1968.														 					
OPUS4-19434	misc	Fromm, Erich		Excerpt of Sahlins, M. D., 1968a: Tribesmen, (Foundations of Modern Anthropology Series), Englewood Cliffs, New Jersey (Prentice-Hall) 1968.														 					
OPUS4-16926	misc	Fromm, Erich		Excerpt of Moyer, K. E., 1968: >Kinds of Aggression and their Physiological Basis,< in: Communications in Behavioral Biology, Part A, Vol. 2 (No. 2, August 1968), pp. 65-87.														 					
OPUS4-16927	misc	Fromm, Erich		Excerpt of Moyer, K. E., 1968: >Kinds of Aggression and their Physiological Basis,< in: Communications in Behavioral Biology, Part A, Vol. 2 (No. 2, August 1968), pp. 65-87.														 					
OPUS4-16928	misc	Fromm, Erich		Excerpt of Moyer, K. E., 1968: >Kinds of Aggression and their Physiological Basis,< in: Communications in Behavioral Biology, Part A, Vol. 2 (No. 2, August 1968), pp. 65-87.														 					
OPUS4-17273	misc	Fromm, Erich		Excerpt of Ng, L. (Ed.), 1968: Alternatives to Violence. A Stimulus to Dialogue, New York (Time-Life Books) 1968.														 					
OPUS4-19986	misc	Fromm, Erich		Excerpt of Schneirla, T. C., 1968: >Instinct and Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 59-64.														 					
OPUS4-19987	misc	Fromm, Erich		Excerpt of Schneirla, T. C., 1968: >Instinct and Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 59-64.														 					
OPUS4-19988	misc	Fromm, Erich		Excerpt of Schneirla, T. C., 1968: >Instinct and Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 59-64.														 					
OPUS4-20016	misc	Fromm, Erich		Excerpt of Scholem, G., 1968: Judaica, Frankfurt a. M. (Suhrkamp Verlag) 1968.														 					
OPUS4-20244	misc	Fromm, Erich		Excerpt of Scott, J. P., 1968: >That Old-Time Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 51-58.														 					
OPUS4-20245	misc	Fromm, Erich		Excerpt of Scott, J. P., 1968: >That Old-Time Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 51-58.														 					
OPUS4-20246	misc	Fromm, Erich		Excerpt of Scott, J. P., 1968: >That Old-Time Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 51-58.														 					
OPUS4-20256	misc	Fromm, Erich		Excerpt of Scrimshaw, N. S., and Gordon, J. E., 1968: Malnutrition, learning and behavior, Massachusetts 1968.														 					
OPUS4-19717	misc	Fromm, Erich		Excerpt of Schecter, D., 1968: On Identification and Individuation. Journal of the American Psychoanalytic Association Vol. 16, pp. 48-78.														 					
OPUS4-21356	misc	Fromm, Erich		Excerpt of Storr, A., 1968: Human aggression, New York (Atheneum) 1968.														 					
OPUS4-13931	misc	Fromm, Erich		Excerpt of Krausnick, H., et al., 1968: Anatomy of the SS state, New York (Walker and Company) 1968.														 					
