Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21905	misc	Fromm, Erich		Excerpt of Tinbergen, N., 1969: Social behaviour in animals, Frome and London (Butler & Tanner) 1969.														 					
OPUS4-20959	misc	Fromm, Erich		Excerpt of Speer, A., 1969: Erinnerungen, Frankfurt a. M. (Ullstein Verlag) 1969.														 					
OPUS4-20918	misc	Fromm, Erich		Excerpt of Sontag, S., 1969: Styles of radical will, New York (Farrar, Straus and Giroux) 1969.														 					
OPUS4-20698	misc	Fromm, Erich		Excerpt of Simpson, G. G., 1969: Biology and man, New York (Harcourt, Brace & World, Inc.), 1969.														 					
OPUS4-20699	misc	Fromm, Erich		Excerpt of Simpson, G. G., 1969: Biology and man, New York (Harcourt, Brace & World, Inc.), 1969.														 					
OPUS4-18934	misc	Fromm, Erich		Excerpt of Roazen, P., 1969: Brother animal. The story of Freud & Tausk, New York (Alfred A. Knopf) 1969.														 					
OPUS4-18620	misc	Fromm, Erich		Excerpt of Reich, W., 1969: Die sexuelle Revolution, Frankfurt a. M. (Europ�ische Verlagsanstalt) 1969.														 					
OPUS4-18498	misc	Fromm, Erich		Excerpt of Randolph, M. C., Mason. W. A., 1969: >Effects of Rearing Conditions on Distresses Vocalizations in Chimpanzees,< in: Folia primat ( No.10, 1969), pp. 103-112.														 					
OPUS4-18145	misc	Fromm, Erich		Excerpt of Ploog, D., 1969a: >Early Communication Processes in Squirrel Monkeys,< in: Robinson, R. J. (Ed.): Brain and Early Behavior, Development in the Fetus and Infant, London, New York (Academic Press) 1969, pp. 269-303.														 					
OPUS4-18146	misc	Fromm, Erich		Excerpt of Ploog, D., 1969a: >Early Communication Processes in Squirrel Monkeys,< in: Robinson, R. J. (Ed.): Brain and Early Behavior, Development in the Fetus and Infant, London, New York (Academic Press) 1969, pp. 269-303.														 					
