Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51122	Zeitschriftenartikel	Haist, M.; Link, J.; Nicia, D.; Leinitz, Sarah; Baumert, C.; von Bronk, T.; Cotardo, D.; Eslami Pirharati, M.; Fataei, S.; Garrecht, H.; Gehlen, C.; Hauschildt, I.; Ivanova, I.; Jesinghausen, S.; Klein, C.; Krauss, H.-W.; Lohaus, L.; Lowke, D.; Mazanec, O.; Pawelczyk, S.; Pott, U.; Radebe, N. W.; Riedmiller, J. J.; Schmid, H.-J.; Schmidt, Wolfram; Secrieru, E.; Stephan, D.; Thiedeitz, M.; Wilhelm, M.; Mechtcherine, V.		Interlaboratory study on rheological properties of cement pastes and reference substances: comparability of measurements performed with different rheometers and measurement geometries	This paper presents the results of an interlaboratory study of the rheological properties of cement paste and ultrasound gel as reference substance. The goal was to quantify the comparability and reproducibility of measurements of the Bingham parameters yield stress and plastic viscosity when measured on one specific paste composition and one particular ultrasound gel in different laboratories using different rheometers and measurement geometries. The procedures for both in preparing the cement paste and carrying out the rheological measurements on cement paste and ultrasound gel were carefully defined for all of the study's participants. Different conversion schemes for comparing the results obtained with the different measurement setups are presented here and critically discussed. The procedure proposed in this paper ensured a reasonable comparability of the results with a coefficient of variation for the yield stress of 27% and for the plastic viscosity of 24%, despite the individual measurement series' having been performed in different labs with different rheometers and measurement geometries.			Rilem		2020	Materials and Structures	53						 4	92		urn:nbn:de:kobv:b43-511220	10.1617/s11527-020-01477-w	https://creativecommons.org/licenses/by/4.0/deed.de	2020-08-17	         

OPUS4-50601	Zeitschriftenartikel	Lu, Z.; Becker, S.; Leinitz, Sarah; Schmidt, Wolfram; von Klitzing, R.; Stephan, D.		Interaction of Different Charged Polymers with Potassium Ions and Their Effect on the Yield Stress of Highly Concentrated Glass Bead Suspensions	The interaction of different charged polymers, namely anionic polycarboxylate superplasticizer (PCE) and neutral polyethylene glycol (PEG) with potassium ions, and their effect on the yield stress of highly concentrated glass bead suspension (GBS), were studied under different concentrations of potassium ions ([K+]). It was found that, compared to the neutral PEG, the negatively charged PCE can be adsorbed on glass beads (GB), and then decreases the yield stress of GBS. The increasing concentration of free polymer in the interstitial liquid phase with the increased polymer dosage leads to the higher yield stress of GBS, which may be caused by the higher Depletion force. In addition, this effect is also related to the charge density of the polymer and the [K+] in the solution. Along with the increase in [K+], the yield stress of GBS increases significantly with the addition of PCE, but this cannot be observed with PEG, which indicates that potassium ions can interact with negatively charged PCE instead of the neutral PEG. At last, the interparticle Forces between two single GB with adsorbed PCE in solutions containing [K+] and PCE were measured by colloidal probe atomic force microscopy to better understand the interaction of the charged polymer with counterions.			MDPI		2020	Materials	13						 7	1490, 1	1490, 16	urn:nbn:de:kobv:b43-506015	10.3390/ma13071490	https://creativecommons.org/licenses/by/4.0/deed.de	2020-03-30	         

OPUS4-49183	Buchkapitel	Becker, S.; Lu, Z.; Leinitz, Sarah; Schmidt, Wolfram; Stephan, D.; von Klitzing, R.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Particle Interactions in Silica Systems in Presence of Superplasticizer	The flowability of cement paste is of great importance in today's construction industry and is influenced by additives such as superplasticizers (SP). One type of SPs are polycarboxylate ether type SPs. These additives electrostatically bind with the negatively charged carboxylic groups at the backbone to the positively charged clinker phases. To model positively charged clinker phases with adsorbed SP, silicon Wafers are pre-coated with cationic polyethylenimine (PEI) and SP is adsorbed onto the coated surface (Si/PEI/SP). Two different polycarboxylate ether type (PCE) SP are compared - one for ready-mix concrete and one for precast concrete. In this preliminary study the interaction forces between Si/PEI/SP surface and a silica microsphere (colloidal probe) are investigated under mild physico-chemical conditions (pH *6, ion concentration <10&#8722;5 M) using Colloidal Probe Atomic Force Microscopy (CP-AFM). The interaction force between the model surfaces is attractive for low concentration of SP. The force changes from attractive to repulsive by increasing amount of SP. The force upon approach reveals a biexponential behavior. The exponential decay at large and short surface separations are attributed to electrostatic and steric interactions, respectively. The steric forces of the SP for ready-mix concrete show a steeper onset than the SP for precast concrete. The quantification of these interaction forces will be compared to rheological measurements of similar systems. Furthermore, the parameters will be changed to better approach the conditions in real systems, i.e. higher pH and ionic strength. This helps to understand how the forces on the nanoscale influence the macroscopic rheology.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	571	579		10.1007/978-3-030-22566-7		2019-10-02	         

OPUS4-49185	Buchkapitel	Lu, Z.; Becker, S.; Leinitz, Sarah; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Rheological properties of silica beads in the presence of different polymers and electrolyte	Properties of interstitial liquid phase in cement paste, including the species and concentrations of polymers and ion etc., play an important role for the rheological properties of cementitious materials. In order to better understand their effect, an inert model substance, spherical silica beads (SBs) with defined surface and granulometry were used in the presence of electrolytes (CaCl2) and/or different polymers, including polycarboxylate superplasticizer (PCE) and polyethylene glycol (PEG). It was found the presence of Ca2+ greatly increases the viscosity and yield stress of silica beads paste (SBP), which is proportional to the [Ca2+]. For the effect of PCE, the addition of PCE is beneficial to the flowability of SBP, but a high dosage of PCE leads to a reversal effect. Furthermore, the yield stress firstly increases and then decreases with increasing [Ca2+] under the same dosage of PCE. The addition of PEG always increases the yield stress of SBP, regardless of the ion concentration and the presence or not of PCE.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	619	627		10.1007/978-3-030-22566-7_72		2019-10-02	         

OPUS4-49139	Buchkapitel	Leinitz, Sarah; Lu, Z.; Becker, S.; Stephan, D.; von Klitzing, R.; Schmidt, Wolfram	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Influence of different accelerators on the rheology and early hydration of cement paste	Special applications like pumping, spraying or printing of concrete require the precise adjustment of very specific rheological properties at different time steps during the casting process. Superplasticizers such as polycarboxylate ethers (PCE) can be used to obtain the required flowability, which, possibly in combination with additional rheology modifying admixtures, generate the required specified consistency. However, after the application, the concrete should change the rheological properties immediately in order to avoid deformations at rest. Therefore, the use of accelerators can be effective. Accelerators influence the hydration of cementitious materials, and thus the rheological properties over the course of time and the setting. In this paper, the influence of different accelerators on the rheology and early hydration of cement paste as well as the interaction of accelerator and PCE are presented. Methods like rheometry, needle penetration tests and practical Tests like spread flow were applied. The used accelerators showed accelerating behavior on the cement pastes without and in the presence of PCE. At the same time an influence on the rheology could be observed. This effect was less in the mixes with PCE, especially at the highest water/cement ratio (w/c).	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	106	115		10.1007/978-3-030-22566-7		2019-09-30	         

