Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3733	Wissenschaftlicher Artikel	Petz, Christoph; Kasten, Jens; Prohaska, Steffen; Hege, Hans-Christian		Hierarchical Vortex Regions in Swirling Flow					2009	7	Computer Graphics Forum	28						 3	863	870			Visual Data Analysis
OPUS4-3723	Konferenzver�ffentlichung	Kasten, Jens; Petz, Christoph; Hotz, Ingrid; Noack, Bernd R.; Hege, Hans-Christian	Magnor, Marcus; Rosenhahn, Bodo; Theisel, Holger	Localized Finite-time Lyapunov Exponent for Unsteady Flow Analysis				Universit�t Magdeburg, Inst. f. Simulation u. Graph.	2009	9	Vision Modeling and Visualization	1	978-3-9804874-8-1					 	265	274			Visual Data Analysis
OPUS4-3708	Wissenschaftlicher Artikel	Lacarelle, Arnaud; P. Moeck, Jonas; Paschereit, Christian; Gelbert, Gregor; King, Rudibert; M. Luchtenburg, Dirk; Noack, Bernd R.; Kasten, Jens; Hege, Hans-Christian		Modeling a Fuel/Air Mixing to Control the Pressure Pulsations and NOx Emissions in a Lean Premixed Combustor				Springer, Berlin	2010	14	Active Flow Control II	108						 	307	321		10.1007/978-3-642-11735-0_20	Visual Data Analysis
OPUS4-3713	Teil eines Buches	Kasten, Jens; Weinkauf, Tino; Petz, Christoph; Hotz, Ingrid; Noack, Bernd R.; Hege, Hans-Christian		Extraction of Coherent Structures from Natural and Actuated Flows				Springer, Berlin	2010	14	Active Flow Control II	108	978-3-642-11734-3					 	373	387		10.1007/978-3-642-11735-0_24	Visual Data Analysis
OPUS4-3691	misc	Kasten, Jens; Reininghaus, Jan; Oberleithner, Kilian; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian		Flow over a Cavity - Evolution of the Vortex Skeleton				Visualization at 28th Annual Gallery of Fluid Motion exhibit, held at the 63th Annual Meeting of the American Physical Society, Division of Fluid Dynamics (Long Beach, CA, USA, November 21-23, 2010).	2010									 					Visual Data Analysis
OPUS4-3696	Wissenschaftlicher Artikel	Kasten, Jens; Petz, Christoph; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Tadmor, Gilead		Lagrangian Feature Extraction of the Cylinder Wake					2010		Physics of Fluids	22						 9	091108			10.1063/1.3483220	Visual Data Analysis
OPUS4-3662	Wissenschaftlicher Artikel	Hege, Hans-Christian; Kasten, Jens; Hotz, Ingrid		Distillation and Visualization of Spatiotemporal Structures in Turbulent Flow Fields		6			2011		J. Phys.	318						 	062009			10.1088/1742-6596/318/6/062009	Visual Data Analysis
OPUS4-3646	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian		Two-Dimensional Time-Dependent Vortex Regions Based on the Acceleration Magnitude					2011	NaN	IEEE Transactions on Visualization and Computer Graphics	17						 12	2080	2087target			Visual Data Analysis
OPUS4-3684	misc	Kasten, Jens; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian	Pascucci, Valerio; Tricoche, Xavier; Hagen, Hans; Tierny, Julien	On the Extraction of Long-living Features in Unsteady Fluid Flows			Berlin	Springer	2011	11	Topological Methods in Data Analysis and Visualization		978-3-642-15013-5					 	115	126		10.1007/978-3-642-15014-2_10	Visual Data Analysis
OPUS4-3667	misc	Kasten, Jens; Hotz, Ingrid; Hege, Hans-Christian	Peikert, Ronald; Hauser, Helwig; Carr, Hamish; Fuchs, Raphael	On the Elusive Concept of Lagrangian Coherent Structures				Springer	2012	13	Topological Methods in Data Analysis and Visualization II							 	207	220		10.1007/978-3-642-23175-9_14	Visual Data Analysis
