Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48423	Beitrag zu einem Tagungsband	Auersch, Lutz	Ruspighi, Emiliano	Vehicle-track-soil interaction and train-induced ground vibration: Theory and measurements in Germany, Switzerland and France	Abstract. Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.		Southampton	University of Southampton	ISVR	2019	Proceedings of the 13th International Conference on recent Advances in Structural Dynamics (RASD2019)			13th International Conference on recent Advances in Structural Dynamics	Lyon, France	15.4.2019	17.4.2019	 	810	821				2019-07-10	         

OPUS4-49440	Beitrag zu einem Tagungsband	Auersch, Lutz	Lombaert, G.; Degrande, G.	Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.		Leuven	KU Leuven		2019	Proc. of the 13th International Workshop on Railway Noise and Vibration			13th International Workshop on Railway Noise and Vibration	Leuven, Belgium	16.09.2019	20.09.2019	 	1	8				2019-10-31	         

OPUS4-51678	Beitrag zu einem Tagungsband	Auersch, Lutz; Ziemens, Susanne		The response of different buildings to free-field excitation - a study using detailed finite element models	A study on building vibrations has been performed by finite element calculations. Family houses, multi-storey residential buildings, office buildings and office towers have been modelled in detail. The frequency-dependent response due to a free-field excitation has been evaluated for walls, columns and floors. The ratio of building amplitudes to free-field amplitudes starts with uB/u0 = 1 at zero frequency and is usually lower than 1 at 50 Hz, the end of the frequency range considered here. In between, amplifications occur due to several reasons. There are &#8222;soil resonances" where the whole building is vibrating on the compliant soil, "column resonances" where the upper storeys are vibrating on the compliant columns, and the "floor resonances" where the floors are vibrating excited by their supports. Results are presented for all building types, but a special focus is set on office buildings. A parameter study shows the influence of the stiffness of the soil, the number of storeys, and the width of the building. It has been found that the "soil resonance" is strongly modified by the low-frequency floor resonances for the normal office building. The main resonance of a twenty-storey office tower is determined equally by the "soil mode" and the "column mode". It is an important observation for these office buildings that the resonances can differ for different parts of the building such as the centre, the edge, the corner, and the core of the building. This leads to non-uniform vibration modes across the building, which look like another type of "floor resonance" and which have been observed in several real building projects. Experimental results will be shown which can confirm the calculated phenomena.		Athen		Institute of Structural Analysis and Antiseismic Research, School of Civil Engineering, National Technical University of Athens (NTUA), Greece	2020	EURODYN 2020 Proceedings of the XI International Conference on Structural Dynamics		978-618-85072-2-7	EURODYN 2020 XI International Conference on Structural Dynamics	Online meeting	13.11.2020	16.11.2020	 	4560	4576				2020-11-30	         

OPUS4-47892	Beitrag zu einem Tagungsband	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.		Southampton	University of Southampton	Institute of Sound and Vibration Research	2019	Recent Advance in Structural Dynamics			Recent Advance in Structural Dynamics	Lyon, France	15.04.2019	17.04.2019	 	810	821				2019-05-08	         

OPUS4-58503	Beitrag zu einem Tagungsband	Auersch, Lutz		Impacts Between Different Drop Masses and Different Targets in Different Scales	The Federal Institute of Material Research and Testing has performed many impact tests from very small laboratory tests to very big "free-field" tests with heavy containers on stiff foundations. The first measurements have been done on a big foundation where it should be guaranteed that the foundation is rigid and the container is tested properly. Later on, a smaller drop test facility has been built on the ground inside an existing building. It had to be controlled by prediction and measurements that the drop test will not damage the building. Tests from different heights on soft, medium, and stiff targets have been done to find out rules which allow to identify acceptable and unacceptable drop tests. Later on, the biggest drop test facility has been built for masses up to 200 t. It was necessary for the design of the foundation to estimate the forces which oc-cur during the drop tests. In addititon, the acceptable tests should be selected and controlled by measurements where the impact duration is important. Dif-ferent sensors, accelerometers, accelerometers with mechanical filters, geo-phones (velocity transducers), strain gauges, and pressure cells have been ap-plied for these tasks. Signal transformations and model calculations have been used to check and understand the dynamic measurements. The simplest law is the conservation of the momentum which is a good approximation if the impact is short. If the soil under the foundation has an influence on the deceleration of the container, the maximum foundation velocity is lower than the simple esti-mation.		Cham, Schweiz	Springer Nature Switzerland	Politecnico di Milano	2023	Experimental Vibration Analysis for Civil Engineering Structures (EVACES 2023)		978-3-031-39116-3	Experimental Vibration Analysis for Civil Engineering Structures (EVACES 2023)	Milano, Italy	30.08.2023	01.09.2023	 	592	602		10.1007/978-3-031-39117-0_60		2023-10-09	         

