Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12384	misc	Hosmon, R. S.; Montague, G.		Preface							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, p. XIII.							 					
OPUS4-12380	misc	Horvat, B.; Markovic, Mihailo; Supek, Rudi		Preface							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. IX-XIV.							 					
OPUS4-11722	misc	Hegeman, Elizabeth		Afterword in >Conceptualizing the Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 165-167.							 					
OPUS4-11435	misc	Hampton, W. H.		Foreword							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. IX-XI.							 					
OPUS4-11285	misc	Haaland, C. C.		Preface							C. C. Haaland and W. O. Kaelber (Eds.), Self and Society. An Anthology of Readings, Lexington, Mass. (Ginn Custom Publishing) 1981, pp. V-VI.							 					
OPUS4-11028	misc	Greenfield, N. S. Lewis W. C.		Preface							N. S. Greenfield and W. C. Lewis (Eds.), 1965, Psychoanalysis and Current Biological Thought, Madison and Milwaukee (The University of Wisconsis Press) 1965, pp. VII-VIII.							 					
OPUS4-11022	misc	Greenberg, J. R.		Editorial							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 5-8.							 					
OPUS4-10865	misc	Gordon, Ch.; Gergen, K. J.		Preface							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. V-VII.							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
